﻿DRS Nome;Municipio;Nome Fantasia;Leitos Ocupados / Enfermaria;Leitos Ocupados / UTI
Grande São Paulo;CAJAMAR;HOSPITAL ENF.ANTONIO POLICARPO DE OLIVEIRA;3;0
Grande São Paulo;CARAPICUIBA;CENTRO DE COMBATE COVID 19 POLICLINICA;2;0
Grande São Paulo;CARAPICUIBA;HOSPITAL GERAL DE CARAPICUIBA;1;0
Grande São Paulo;COTIA;HOSPITAL REGIONAL DE COTIA;15;20
Grande São Paulo;DIADEMA;HOSPITAL ESTADUAL DE DIADEMA;1;0
Grande São Paulo;DIADEMA;HOSPITAL MUNICIPAL DE DIADEMA;13;12
Grande São Paulo;DIADEMA;PRONTO SOCORRO CENTRAL DE DIADEMA;8;0
Grande São Paulo;EMBU DAS ARTES;HOSPITAL DE CAMPANHA COVID 19 EMBU DAS ARTES;10;0
Grande São Paulo;EMBU DAS ARTES;HOSPITAL LEITO IRMA ANETTE MARLENE FERNANDES MELLO;4;5
Grande São Paulo;EMBU-GUAÇU;UNIDADE MISTA DE SAÚDE DE EMBU GUAÇU;1;0
Grande São Paulo;FERRAZ DE VASCONCELOS;HOSPITAL REGIONAL DE FERRAZ DE VASCONCELOS OSIRIS FLORINDO;6;2
Grande São Paulo;FRANCISCO MORATO;HOSPITAL ESTADUAL PROF CARLOS DA SILVA LACAZ FCO MORATO;0;18
Grande São Paulo;FRANCO DA ROCHA;HCTP II;1;0
Grande São Paulo;FRANCO DA ROCHA;HOSPITAL DE CAMPANHA COVID 19 FRANCO DA ROCHA;2;0
Grande São Paulo;FRANCO DA ROCHA;HOSPITAL ESTADUAL DR ALBANO DA FRANCA ROCHA SOBRINHO;0;6
Grande São Paulo;GUARULHOS;COMPLEXO HOSPITALAR PADRE BENTO DE GUARULHOS;2;0
Grande São Paulo;GUARULHOS;HOSP MUNICIPAL DE URGENCIAS HMU;15;9
Grande São Paulo;GUARULHOS;HOSPIT GERAL PROF DR WALDEMAR DE CARVALHO PINTO FILHO;11;14
Grande São Paulo;GUARULHOS;HOSPITAL MUNICIPAL DA CRIANCA E DO ADOLESCENTE HMCA;8;0
Grande São Paulo;GUARULHOS;HOSPITAL MUNICIPAL PIMENTAS BONSUCESSO MANUEL DE PAIVA;0;3
Grande São Paulo;ITAPECERICA DA SERRA;HOSPITAL GERAL DE ITAPECERICA DA SERRA;6;2
Grande São Paulo;ITAPEVÍ;HOSPITAL GERAL DE ITAPEVI;3;1
Grande São Paulo;ITAQUAQUECETUBA;HOSPITAL GERAL DE ITAQUÁQUECETUBA;2;0
Grande São Paulo;ITAQUAQUECETUBA;UPA SADAKO SEDOGUTI;10;0
Grande São Paulo;JUQUITIBA;UMS DE JUQUITIBA;2;0
Grande São Paulo;MAIRIPORA;HOSPITAL DE CAMPANHA COVID 19 DE MAIRIPORA;2;3
Grande São Paulo;MAUÁ;HOSPITAL DE CLÍNICAS DR. RADAMÉS NARDINI;2;8
Grande São Paulo;MOGÍ DAS CRUZES;CENTRO ESP EM REABILITACAO DR ARNALDO PEZZUTI CAVALCANTI;12;20
Grande São Paulo;MOGÍ DAS CRUZES;HOSPITAL DAS CLINICAS LUZIA DE PINHO MELLO;1;1
Grande São Paulo;MOGÍ DAS CRUZES;HOSPITAL MUNICIPAL DE MOGI DAS CRUZES;30;29
Grande São Paulo;OSASCO;HOSPITAL MATERNIDADE AMADOR AGUIAR;1;0
Grande São Paulo;OSASCO;HOSPITAL MUNICIPAL ANTONIO GIGLIO;2;5
Grande São Paulo;OSASCO;HOSPITAL REGIONAL DR VIVALDO MARTINS SIMOES OSASCO;20;25
Grande São Paulo;OSASCO;PS JOSE IBRAHIN;12;0
Grande São Paulo;SANTA ISABEL;UNIDADE DE PRONTO ATENDIMENTO UPA I SANTA ISABEL;5;0
Grande São Paulo;SANTO ANDRÉ;CENTRO HOSPITALAR DE SANTO ANDRE DR NEWTON DA COSTA BRANDAO;26;21
Grande São Paulo;SANTO ANDRÉ;HOSPITAL DE CAMPANHA COVID 19 BRUNO DANIEL;2;2
Grande São Paulo;SANTO ANDRÉ;HOSPITAL ESTADUAL MÁRIO COVAS DE SANTO ANDRE;1;0
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL DE CAMPANHA COVID 19 HOSPITAL ANCHIETA;16;8
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL DE CAMPANHA COVID 19 HOSPITAL DE URGENCIA;8;2
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL DE CLINICAS MUNICIPAL;0;2
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL MUNICIPAL UNIVERSITÁRIO;4;1
Grande São Paulo;SÃO CAETANO DO SUL;COMPLEXO HOSPITALAR MUNICIPAL;16;7
Grande São Paulo;SÃO PAULO;CENTRO DE REFERENCIA DA SAUDE DA MULHER SAO PAULO;1;1
Grande São Paulo;SÃO PAULO;CENTRO HOSPITALAR DO SISTEMA PENITENCIARIO SAO PAULO;1;0
Grande São Paulo;SÃO PAULO;CENTRO MEDICO PMESP;3;0
Grande São Paulo;SÃO PAULO;CONJUNTO HOSPITALAR DO MANDAQUI;13;9
Grande São Paulo;SÃO PAULO;HC DA FMUSP HOSPITAL DAS CLINICAS SAO PAULO;47;31
Grande São Paulo;SÃO PAULO;HC DA FMUSP INSTITUTO DO CORACAO INCOR SAO PAULO;19;22
Grande São Paulo;SÃO PAULO;HOSP MUN JOSANIAS CASTANHA BRAGA;0;4
Grande São Paulo;SÃO PAULO;HOSPITAL DE CAMPANHA COVID 19 SMS SP ANHEMBI P 35;6;0
Grande São Paulo;SÃO PAULO;HOSPITAL DO SERVIDOR PÚBLICO EST. FRANCISCO MORATO;51;6
Grande São Paulo;SÃO PAULO;HOSPITAL E MATERNIDADE VIDA'S S/C LTDA;1;0
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL COVID 19 METROPOLITANO SANTA CECÍLIA;33;19
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL DE SAPOPEMBA SAO PAULO;0;4
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL VILA ALPINA;11;4
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE PEDREIRA;3;0
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE TAIPAS;1;0
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE VILA PENTEADO;30;23
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL JESUS TEIXEIRA DA COSTA GUAIANASES SAO PAULO;72;28
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL SANTA MARCELINA DO ITAIM PAULISTA;2;2
Grande São Paulo;SÃO PAULO;HOSPITAL HELIOPOLIS UNIDADE DE GESTAO ASSISTENCIAL 1;9;3
Grande São Paulo;SÃO PAULO;HOSPITAL INFANTIL CANDIDO FONTOURA SAO PAULO;19;14
Grande São Paulo;SÃO PAULO;HOSPITAL INFANTIL DARCY VARGAS;9;0
Grande São Paulo;SÃO PAULO;HOSPITAL IPIRANGA;3;0
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL BELA VISTA;50;20
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL BRASILANDIA;28;98
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL BRIGADEIRO;12;7
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL DO CAMPO LIMPO;3;7
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL DOUTOR ARTHUR RIBEIRO SABOYA;3;0
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL GUARAPIRANGA;33;100
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL JARDIM SARAH;1;0
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL TIDE SETUBAL;34;51
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL VILA SANTA CATARINA;2;1
Grande São Paulo;SÃO PAULO;HOSPITAL REGIONAL SUL;10;0
Grande São Paulo;SÃO PAULO;HOSPITAL UNIVERSITÁRIO DA USP;2;0
Grande São Paulo;SÃO PAULO;HOSPITAL VILA NHOCUNÉ;1;0
Grande São Paulo;SÃO PAULO;HSPM - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL;4;5
Grande São Paulo;SÃO PAULO;INSTITUTO DANTE PAZZANESE DE CARDIOLOGIA;0;3
Grande São Paulo;SÃO PAULO;INSTITUTO DE INFECTOLOGIA EMILIO RIBAS SAO PAULO;12;14
Grande São Paulo;SÃO PAULO;INSTITUTO DO CANCER DO ESTADO DE SAO PAULO;12;12
Grande São Paulo;SÃO PAULO;MATERNIDADE VILA NOVA CACHOEIRINHA;5;0
Grande São Paulo;SÃO PAULO;O.S. I.R.S. SIRIO LIBANES UNIDADE HOSPITAL GERAL GRAJAU;8;2
Grande São Paulo;SÃO PAULO;OSS SANTA MARCELINA HOSPITAL CIDADE TIRADENTES;14;0
Grande São Paulo;SÃO PAULO;PREFEITURA DO MUNICÍPIO DE SÃO PAULO;3;1
Grande São Paulo;SÃO PAULO;PS MUN DR ALVARO DINO DE ALMEIDA;1;0
Grande São Paulo;SÃO PAULO;PS MUN SANTANA LAURO RIBAS BRAGA;4;0
Grande São Paulo;SÃO PAULO;SHS MED DEPARTAMENTO HOSP. MUNIC. INÁCIO PROENÇA DE GOUVEA;27;18
Grande São Paulo;SÃO PAULO;UNIDADE DE INTERNACAO DE COVID HOSPITAL DIA CIDADE ADEMAR;5;0
Grande São Paulo;SUZANO;HOSPITAL DE CAMPANHA COVID 19 SUZANO;1;0
Grande São Paulo;SUZANO;HOSPITAL GERAL AUX DE SUZANO CONDEMAT COVID 19;0;2
Grande São Paulo;SUZANO;PRONTO SOCORRO MUNICIPAL DE SUZANO;10;0
Grande São Paulo;TABOAO DA SERRA;HOSPITAL GERAL DE PIRAJUSSARA;2;0
Marília;ASSIS;HOSPITAL REGIONAL DE ASSIS;4;4
Marília;MARILIA;HOSPITAL DAS CLÍNICAS - UNIDADE CLÍNICO CIRÚRGICO;6;4
Marília;OURINHOS;HOSPITAL DE CAMPANHA COVID 19;6;0
Piracicaba;PIRACICABA;HOSPITAL REGIONAL DE PIRACICABA;1;5
Piracicaba;PIRACICABA;UPA PIRACICAMIRIM DR FORTUNATO LOSSO NETO PIRACICABA;3;0
Piracicaba;RIO CLARO;HOSPITAL DE CAMPANHA - COVID 19 - RIO CLARO;4;0
Presidente Prudente;IEPÉ;HOSPITAL MUNICIPAL DE IEPÊ;2;0
Presidente Prudente;MIRANTE DO PARANAPANEMA;PRONTO ATENDIMENTO MUNICIPAL;2;0
Presidente Prudente;PRESIDENTE PRUDENTE;HOSPITAL REGIONAL DR. DOMINGOS LEONARDO CERAVOLO;24;19
Registro;PARIQUERA-AÇU;HOSPITAL DR LEOPOLDO BEVILACQUA;0;3
Registro;REGISTRO;HOSPITAL REGIONAL DE REGISTRO;0;5
Ribeirão Preto;RIBEIRÃO PRETO;CENTRO DE REF DA SAUDE DA MULHER DE R PRETO MATER;1;0
Ribeirão Preto;RIBEIRÃO PRETO;HOSPITAL DAS CLINICAS FAEPA RIBEIRAO PRETO;21;7
Ribeirão Preto;RIBEIRÃO PRETO;HOSPITAL ESTADUAL DE RIBEIRÃO PRETO PROF DR CARLOS MARTINELLI;2;0
Ribeirão Preto;SANTA RITA DO PASSA QUATRO;CENTRO DE ATENCAO INTEGRAL A SAUDE DE SANTA RITA;1;0
Ribeirão Preto;SERRANA;HOSPITAL ESTADUAL SERRANA;3;1
São João da Boa Vista;CASA BRANCA;CENTRO DE REABILITACAO DE CASA BRANCA;6;5
São João da Boa Vista;ITAPIRA;HOSPITAL MUNICIPAL DE ITAPIRA;5;2
São João da Boa Vista;MOGÍ GUAÇU;HOSPITAL MUNICIPAL DR. TABAJARA RAMOS;9;11
São José do Rio Preto;SÃO JOSÉ DO RIO PRETO;UNIDADE DE INTERNACAO BASICA COVID;3;0
São José do Rio Preto;SÃO JOSÉ DO RIO PRETO;UPA JAQUARÉ;3;0
Sorocaba;IBIUNA;HOSPITAL DE CAMPANHA COVID-19;1;0
Sorocaba;ITAPETININGA;HOSPITAL DR LEO ORSI BERNARDES ITAPETININGA;7;7
Sorocaba;ITÚ;HOSPITAL DE CAMPANHA;3;0
Sorocaba;SALTO;HOSPITAL E MATERNIDADE NOSSA SENHORA DO MONTE SERRAT;5;2
Sorocaba;SOROCABA;CONJUNTO HOSPITALAR DE SOROCABA;2;7
Sorocaba;SOROCABA;HOSPITAL REGIONAL DE SOROCABA;0;13
Taubaté;CAMPOS DO JORDÃO;COMPLEXO MUNICIPAL DE SAUDE;5;0
Taubaté;CARAGUATATUBA;HOSPITAL DE CAMPANHA DE CARAGUATATUBA;9;0
Taubaté;CARAGUATATUBA;HOSPITAL REGIONAL DO LITORAL NORTE;17;6
Taubaté;GUARATINGUETA;HOSPITAL DA ESCOLA DE ESPECIALISTA DE AERONAUTICA;1;0
Taubaté;ILHABELA;HOSPITAL MUNICIPAL GOVERNADOR MARIO COVAS JUNIOR;1;0
Taubaté;JACAREÍ;HOSPITAL DE CAMPANHA COVID 19 JACAREI;11;0
Taubaté;JACAREÍ;UPA III DR THELMO DE ALMEIDA CRUZ;1;0
Taubaté;SÃO JOSÉ DOS CAMPOS;HOSPITAL MUNICIPAL DR. JOSÉ CARVALHO FLORENCE;16;15
Taubaté;TAUBATÉ;HOSPITAL DE CAMPANHA COVID 19 MUNICIPIO DE TAUBATE;4;0
Taubaté;TAUBATÉ;HOSPITAL MUNICIPAL UNIVERSITÁRIO DE TAUBATÉ;1;7
