﻿Municipio;Classificação de % em relação a população geral;% em relação a população geral;% em relação a população geral;População Município;Total Doses Aplicadas
FLOREAL;89;85,551724138;85,551724138;2900;2481
CAMPINA DO MONTE ALEGRE;90;85,545649662;85,545649662;6057;5181,5
PARDINHO;91;85,540872772;85,540872772;6508;5567
SANTA ALBERTINA;92;85,519760877;85,519760877;6022;5150
MESÓPOLIS;93;85,511811024;85,511811024;1905;1629
REDENÇÃO DA SERRA;94;85,360771034;85,360771034;3839;3277
SANTO ANTÔNIO DO JARDIM;95;85,319865320;85,319865320;5940;5068
CORONEL MACEDO;96;85,242718447;85,242718447;4635;3951
PALMEIRA D'OESTE;97;85,217297063;85,217297063;9227;7863
GÁLIA;98;85,128046899;85,128046899;6482;5518
SANTOS;99;85,111009648;85,111009648;433656;369089
RIBEIRÃO DO SUL;100;84,996695307;84,996695307;4539;3858
RAFARD;101;84,803867707;84,803867707;9101;7718
JARINU;102;84,789496032;84,789496032;30617;25960
AVARÉ;103;84,766310067;84,766310067;91232;77334
ALTINÓPOLIS;104;84,731222613;84,731222613;16203;13729
VOTUPORANGA;105;84,664561875;84,664561875;95338;80717,5
TREMEMBÉ;106;84,637632561;84,637632561;47714;40384
PARANAPUÃ;107;84,615384615;84,615384615;4095;3465
OSASCO;108;84,576194667;84,576194667;699944;591986
RIBEIRA;109;84,549549550;84,549549550;3330;2815,5
JALES;110;84,453568017;84,453568017;49201;41552
ITAOCA;111;84,384384384;84,384384384;3330;2810
DUMONT;112;84,321061558;84,321061558;10023;8451,5
PIRAJU;113;84,306471593;84,306471593;29869;25181,5
LUTÉCIA;114;84,294385432;84,294385432;2636;2222
OCAUÇU;115;84,292705663;84,292705663;4291;3617
RIBEIRÃO CORRENTE;116;84,290824916;84,290824916;4752;4005,5
MORUNGABA;117;84,195631667;84,195631667;13781;11603
ÁGUAS DE SANTA BÁRBARA;118;84,146341463;84,146341463;6109;5140,5
MARAPOAMA;119;84,138381201;84,138381201;3064;2578
FERNÃO;120;84,134337001;84,134337001;1727;1453
SÃO JOÃO DA BOA VISTA;121;84,097372808;84,097372808;91771;77177
MOCOCA;122;84,038851841;84,038851841;68980;57970
SÃO BENTO DO SAPUCAÍ;123;83,998898375;83,998898375;10893;9150
GUAPIARA;124;83,976505140;83,976505140;17025;14297
CUNHA;125;83,946129829;83,946129829;21459;18014
SALESÓPOLIS;126;83,926501275;83,926501275;17252;14479
SARUTAIÁ;127;83,911845730;83,911845730;3630;3046
MATÃO;128;83,888981896;83,888981896;83626;70153
ARAPEÍ;129;83,882113821;83,882113821;2460;2063,5
OLÍMPIA;130;83,869036822;83,869036822;55130;46237
ALTO ALEGRE;131;83,769569472;83,769569472;4088;3424,5
PONGAÍ;132;83,735294118;83,735294118;3400;2847
ONDA VERDE;133;83,672546359;83,672546359;4422;3700
HOLAMBRA;134;83,646542693;83,646542693;15272;12774,5
SÃO CARLOS;135;83,640228855;83,640228855;254484;212851
DOURADO;136;83,588646091;83,588646091;8878;7421
VITÓRIA BRASIL;137;83,586132178;83,586132178;1846;1543
RIBEIRÃO DOS ÍNDIOS;138;83,543165468;83,543165468;2224;1858
REGINÓPOLIS;139;83,531564501;83,531564501;9837;8217
SILVEIRAS;140;83,514749961;83,514749961;6339;5294
PINHALZINHO;141;83,496880686;83,496880686;15388;12848,5
AMPARO;142;83,476202925;83,476202925;72677;60668
BARÃO DE ANTONINA;143;83,419096627;83,419096627;3498;2918
JERIQUARA;144;83,338622659;83,338622659;3151;2626
TUPÃ;145;83,330028977;83,330028977;65570;54639,5
REGISTRO;146;83,312645186;83,312645186;56393;46982,5
MOGI MIRIM;147;83,287773625;83,287773625;93650;77999
IGARATÁ;148;83,204633205;83,204633205;9583;7973,5
LUCIANÓPOLIS;149;83,146067416;83,146067416;2403;1998
ITAPIRA;150;83,137278358;83,137278358;75234;62547,5
ARARAQUARA;151;83,071801090;83,071801090;238339;197992,5
SÃO JOSÉ DO RIO PRETO;152;83,057230049;83,057230049;464983;386202
FERNANDO PRESTES;153;82,999654815;82,999654815;5794;4809
INDAIATUBA;154;82,994696027;82,994696027;256223;212651,5
MIRASSOL;155;82,983433660;82,983433660;60303;50041,5
BARRA BONITA;156;82,981785971;82,981785971;36126;29978
BARRETOS;157;82,980550829;82,980550829;122833;101927,5
SOCORRO;158;82,893209518;82,893209518;41352;34278
TAPIRAÍ;159;82,861189802;82,861189802;7766;6435
RIBEIRÃO GRANDE;160;82,849329340;82,849329340;7679;6362
PRESIDENTE PRUDENTE;161;82,838985810;82,838985810;230371;190837
ARANDU;162;82,812254517;82,812254517;6365;5271
IACRI;163;82,795869738;82,795869738;6295;5212
AGUDOS;164;82,749124355;82,749124355;37401;30949
SANTO ANTÔNIO DA ALEGRIA;165;82,743299412;82,743299412;6977;5773
BADY BASSITT;166;82,717752379;82,717752379;17761;14691,5
AREALVA;167;82,712179264;82,712179264;8613;7124
SERRA NEGRA;168;82,704060845;82,704060845;29452;24358
PONTES GESTAL;169;82,693053939;82,693053939;2577;2131
MANDURI;170;82,663975782;82,663975782;9910;8192
NUPORANGA;171;82,602300080;82,602300080;7478;6177
ITU;172;82,600189101;82,600189101;175568;145019,5
SANTA ERNESTINA;173;82,587687903;82,587687903;5588;4615
RANCHARIA;174;82,572495459;82,572495459;29726;24545,5
ESTRELA DO NORTE;175;82,563176895;82,563176895;2770;2287
SEBASTIANÓPOLIS DO SUL;176;82,554867755;82,554867755;3554;2934
SÃO CAETANO DO SUL;177;82,524065030;82,524065030;161957;133653,5
SANTANA DE PARNAÍBA;178;82,521907787;82,521907787;142301;117429,5
SALTO;179;82,509019844;82,509019844;119736;98793
PEDRINHAS PAULISTA;180;82,457271848;82,457271848;3101;2557
CABRÁLIA PAULISTA;181;82,441668631;82,441668631;4243;3498
SÃO JOSÉ DO RIO PARDO;182;82,396959582;82,396959582;55124;45420,5
AMÉRICO DE CAMPOS;183;82,377528841;82,377528841;5981;4927
NAZARÉ PAULISTA;184;82,353727671;82,353727671;18698;15398,5
ATIBAIA;185;82,328854589;82,328854589;144088;118626
SERRANA;186;82,317500657;82,317500657;45644;37573
LAVÍNIA;187;82,307692308;82,307692308;12285;10111,5
SANTA CRUZ DO RIO PARDO;188;82,257055253;82,257055253;47943;39436,5
POTIRENDABA;189;82,224823019;82,224823019;17516;14402,5
SALES;190;82,206961136;82,206961136;6407;5267
CRISTAIS PAULISTA;191;82,163340216;82,163340216;8718;7163
LOURDES;192;82,130434783;82,130434783;2300;1889
OSCAR BRESSANE;193;82,097579716;82,097579716;2603;2137
TAPIRATIBA;194;82,081081081;82,081081081;12950;10629,5
INDIANA;195;82,076245132;82,076245132;4879;4004,5
SANTA CRUZ DA CONCEIÇÃO;196;82,042253521;82,042253521;4544;3728
SÃO JOÃO DAS DUAS PONTES;197;82,038266302;82,038266302;2561;2101
URUPÊS;198;82,006048387;82,006048387;13888;11389
DESCALVADO;199;81,990563256;81,990563256;33910;27803
GABRIEL MONTEIRO;200;81,988472622;81,988472622;2776;2276
BERTIOGA;201;81,986310894;81,986310894;64723;53064
IPIGUÁ;202;81,957633309;81,957633309;5476;4488
JUMIRIM;203;81,948507899;81,948507899;3418;2801
TAQUARAL;204;81,940988269;81,940988269;2813;2305
OUROESTE;205;81,938514091;81,938514091;10539;8635,5
SÃO JOSÉ DO BARREIRO;206;81,925675676;81,925675676;4144;3395
ARAÇATUBA;207;81,914308355;81,914308355;198129;162296
JUNQUEIRÓPOLIS;208;81,913974365;81,913974365;20831;17063,5
SANTO EXPEDITO;209;81,897926635;81,897926635;3135;2567,5
SANTA CRUZ DA ESPERANÇA;210;81,839294008;81,839294008;2153;1762
GAVIÃO PEIXOTO;211;81,827622015;81,827622015;4815;3940
NOVA GUATAPORANGA;212;81,806451613;81,806451613;2325;1902
MARTINÓPOLIS;213;81,787967553;81,787967553;26628;21778,5
ITOBI;214;81,756240448;81,756240448;7852;6419,5
SANTO ANTÔNIO DE POSSE;215;81,754430703;81,754430703;23529;19236
CABREÚVA;216;81,745622558;81,745622558;50429;41223,5
PEDREGULHO;217;81,726250669;81,726250669;16811;13739
ILHA SOLTEIRA;218;81,725026131;81,725026131;26788;21892,5
SANTO ANTÔNIO DO PINHAL;219;81,712318734;81,712318734;6827;5578,5
BURITAMA;220;81,705341126;81,705341126;17281;14119,5
SANTA RITA DO PASSA QUATRO;221;81,702898551;81,702898551;27600;22550
IRAPURU;222;81,699699700;81,699699700;8325;6801,5
MONTE CASTELO;223;81,565050408;81,565050408;4166;3398
URÂNIA;224;81,518640351;81,518640351;9120;7434,5
JAGUARIÚNA;225;81,487347161;81,487347161;58722;47851
MIRANDÓPOLIS;226;81,478489194;81,478489194;29706;24204
ANDRADINA;227;81,449075207;81,449075207;57202;46590,5
TANABI;228;81,424083368;81,424083368;26101;21252,5
PILAR DO SUL;229;81,382218897;81,382218897;29402;23928
BROTAS;230;81,346403637;81,346403637;24636;20040,5
PRAIA GRANDE;231;81,331439194;81,331439194;330845;269081
SUD MENNUCCI;232;81,327639752;81,327639752;7728;6285
PARIQUERA-AÇU;233;81,326370228;81,326370228;19723;16040
POLONI;234;81,318501554;81,318501554;6113;4971
RIBEIRÃO BRANCO;235;81,268891493;81,268891493;16211;13174,5
COLINA;236;81,267871594;81,267871594;18535;15063
CANANÉIA;237;81,245514712;81,245514712;12541;10189
LARANJAL PAULISTA;238;81,241966302;81,241966302;28785;23385,5
CAJATI;239;81,224117358;81,224117358;28494;23144
ILHA COMPRIDA;240;81,209294138;81,209294138;11362;9227
TRABIJU;241;81,185270426;81,185270426;1738;1411
BURI;242;81,174555472;81,174555472;19965;16206,5
ÁGUAS DA PRATA;243;81,164091960;81,164091960;8221;6672,5
PORTO FELIZ;244;81,160817947;81,160817947;53402;43341,5
ARARAS;245;81,129617877;81,129617877;135506;109935,5
EMILIANÓPOLIS;246;81,127982646;81,127982646;3227;2618
MONTE ALEGRE DO SUL;247;81,124398964;81,124398964;8111;6580
SALTINHO;248;81,091385679;81,091385679;8393;6806
TATUÍ;249;81,030683029;81,030683029;122967;99641
DRACENA;250;81,005675658;81,005675658;47043;38107,5
TEJUPÁ;251;80,995323981;80,995323981;4491;3637,5
MIRA ESTRELA;252;80,972311655;80,972311655;3106;2515
SERTÃOZINHO;253;80,937455758;80,937455758;127142;102905,5
MONTE AZUL PAULISTA;254;80,857233235;80,857233235;18968;15337
VALENTIM GENTIL;255;80,823233816;80,823233816;13532;10937
DIRCE REIS;256;80,822679266;80,822679266;1799;1454
APIAÍ;257;80,807809791;80,807809791;24226;19576,5
GENERAL SALGADO;258;80,804640029;80,804640029;10862;8777
CONCHAL;259;80,797934425;80,797934425;28273;22844
REGENTE FEIJÓ;260;80,771305286;80,771305286;20394;16472,5
IEPÊ;261;80,693190139;80,693190139;8194;6612
SÃO JOÃO DE IRACEMA;262;80,641821946;80,641821946;1932;1558
MONTE ALTO;263;80,605451824;80,605451824;50772;40925
ITAÍ;264;80,510919582;80,510919582;27382;22045,5
BAURU;265;80,490618170;80,490618170;379297;305298,5
JUNDIAÍ;266;80,475572451;80,475572451;423006;340416,5
GUAPIAÇU;267;80,459242250;80,459242250;21775;17520
CAPÃO BONITO;268;80,436351288;80,436351288;47118;37900
PALMITAL;269;80,428340517;80,428340517;22272;17913
PENÁPOLIS;270;80,415483790;80,415483790;63757;51270,5
SAGRES;271;80,411522634;80,411522634;2430;1954
IBIRÁ;272;80,388240933;80,388240933;12518;10063
PEREIRA BARRETO;273;80,379327803;80,379327803;25677;20639
UCHOA;274;80,336912619;80,336912619;10151;8155
NOVA ALIANÇA;275;80,319750990;80,319750990;7068;5677
CARDOSO;276;80,281804195;80,281804195;12349;9914
BÁLSAMO;277;80,238538133;80,238538133;9139;7333
BEBEDOURO;278;80,233382761;80,233382761;77555;62225
CESÁRIO LANGE;279;80,212244898;80,212244898;18375;14739
OSVALDO CRUZ;280;80,190909091;80,190909091;33000;26463
AMERICANA;281;80,147757605;80,147757605;242018;193972
CORUMBATAÍ;282;80,142716535;80,142716535;4064;3257
FRANCO DA ROCHA;283;80,126460139;80,126460139;156492;125391,5
VARGEM GRANDE DO SUL;284;80,119461842;80,119461842;43110;34539,5
SERRA AZUL;285;80,061411121;80,061411121;14981;11994
CHAVANTES;286;80,057175068;80,057175068;12418;9941,5
ÁLVARES MACHADO;287;80,054404352;80,054404352;24998;20012
QUINTANA;288;79,994019139;79,994019139;6688;5350
GUAÍRA;289;79,991471735;79,991471735;41040;32828,5
CATANDUVA;290;79,979917876;79,979917876;122497;97973
NOVO HORIZONTE;291;79,975370648;79,975370648;41414;33121
MACATUBA;292;79,963982805;79,963982805;17214;13765
SANTO ANDRÉ;293;79,961337348;79,961337348;721368;576815,5
LENÇÓIS PAULISTA;294;79,934773156;79,934773156;68990;55147
PAULICÉIA;295;79,916823182;79,916823182;7454;5957
MOMBUCA;296;79,874572406;79,874572406;3508;2802
TURIÚBA;297;79,851485149;79,851485149;2020;1613
PIRACICABA;298;79,835826466;79,835826466;407252;325133
ELIAS FAUSTO;299;79,817127565;79,817127565;17936;14316
AREIAS;300;79,799794661;79,799794661;3896;3109
PIRANGI;301;79,766367361;79,766367361;11471;9150
JABOTICABAL;302;79,728789986;79,728789986;77652;61911
ITAPORANGA;303;79,713965597;79,713965597;15173;12095
PRESIDENTE ALVES;304;79,681372549;79,681372549;4080;3251
UBATUBA;305;79,676881861;79,676881861;91824;73162,5
BRODOWSKI;306;79,673220714;79,673220714;25277;20139
ESPÍRITO SANTO DO PINHAL;307;79,654156641;79,654156641;44471;35423
ASSIS;308;79,628783770;79,628783770;105087;83679,5
SARAPUÍ;309;79,590952839;79,590952839;10390;8269,5
CANITAR;310;79,554043840;79,554043840;5292;4210
ITATIBA;311;79,549848671;79,549848671;122581;97513
GUARAÇAÍ;312;79,541616405;79,541616405;8290;6594
IBITINGA;313;79,492574257;79,492574257;60600;48172,5
ITAPEVA;314;79,450761571;79,450761571;94804;75322,5
JUQUITIBA;315;79,412879985;79,412879985;31646;25131
QUADRA;316;79,398028023;79,398028023;3854;3060
ROSEIRA;317;79,386167947;79,386167947;10801;8574,5
GUATAPARÁ;318;79,361784927;79,361784927;7709;6118
SABINO;319;79,301745636;79,301745636;5614;4452
MARINÓPOLIS;320;79,297245964;79,297245964;2106;1670
SÃO MIGUEL ARCANJO;321;79,275498455;79,275498455;33002;26162,5
JOSÉ BONIFÁCIO;322;79,215061821;79,215061821;37366;29599,5
BARRA DO TURVO;323;79,205974843;79,205974843;7632;6045
ESPÍRITO SANTO DO TURVO;324;79,151291513;79,151291513;4878;3861
PIRAPORA DO BOM JESUS;325;79,147982063;79,147982063;19178;15179
PARAPUÃ;326;79,139647456;79,139647456;10949;8665
ARAMINA;327;79,133510168;79,133510168;5655;4475
GUARATINGUETÁ;328;79,126974409;79,126974409;122505;96934,5
CACONDE;329;79,115155979;79,115155979;19009;15039
PIQUETE;330;79,101289134;79,101289134;13575;10738
GARÇA;331;79,072935666;79,072935666;44409;35115,5
CAMPOS DO JORDÃO;332;79,025856311;79,025856311;52405;41413,5
TARUMÃ;333;79,002832115;79,002832115;15183;11995
MONTEIRO LOBATO;334;78,982112436;78,982112436;4696;3709
MARÍLIA;335;78,964628621;78,964628621;240590;189981
JARDINÓPOLIS;336;78,940404714;78,940404714;44970;35499,5
SÃO JOSÉ DOS CAMPOS;337;78,931176575;78,931176575;729737;575990
VALINHOS;338;78,911287249;78,911287249;131210;103539,5
GETULINA;339;78,907137241;78,907137241;11447;9032,5
MARACAÍ;340;78,868623539;78,868623539;14036;11070
TORRINHA;341;78,858392999;78,858392999;10056;7930
BORACÉIA;342;78,841413311;78,841413311;4868;3838
ANHUMAS;343;78,836872587;78,836872587;4144;3267
PARANAPANEMA;344;78,798725178;78,798725178;20395;16071
RIO CLARO;345;78,784469828;78,784469828;208008;163878
VIRADOURO;346;78,750591576;78,750591576;19017;14976
BANANAL;347;78,727371964;78,727371964;10993;8654,5
CATIGUÁ;348;78,720560153;78,720560153;7855;6183,5
CAMPOS NOVOS PAULISTA;349;78,697218331;78,697218331;4997;3932,5
CARAPICUÍBA;350;78,692554002;78,692554002;403183;317275
GUARARAPES;351;78,684290030;78,684290030;33100;26044,5
PIRASSUNUNGA;352;78,662668939;78,662668939;76877;60473,5
SALES OLIVEIRA;353;78,646441074;78,646441074;11998;9436
ICÉM;354;78,630780347;78,630780347;8304;6529,5
SÃO PEDRO DO TURVO;355;78,625259875;78,625259875;7696;6051
MIRACATU;356;78,582701217;78,582701217;19643;15436
LUCÉLIA;357;78,502238874;78,502238874;21886;17181
PORANGABA;358;78,494089600;78,494089600;10067;7902
TEODORO SAMPAIO;359;78,492244232;78,492244232;23273;18267,5
LINS;360;78,481714075;78,481714075;78503;61610,5
BURITIZAL;361;78,444838281;78,444838281;4514;3541
MONÇÕES;362;78,429642700;78,429642700;2267;1778
BILAC;363;78,415670814;78,415670814;8117;6365
TUIUTI;364;78,414791458;78,414791458;6977;5471
PATROCÍNIO PAULISTA;365;78,402107112;78,402107112;14807;11609
VERA CRUZ;366;78,379377252;78,379377252;10823;8483
ITAPETININGA;367;78,368655075;78,368655075;165526;129720,5
IARAS;368;78,312493433;78,312493433;9517;7453
PORTO FERREIRA;369;78,302421068;78,302421068;56504;44244
ITAPIRAPUÃ PAULISTA;370;78,280224930;78,280224930;4268;3341
CASA BRANCA;371;78,266710354;78,266710354;30520;23887
CRAVINHOS;372;78,261052868;78,261052868;35579;27844,5
BORBOREMA;373;78,192279139;78,192279139;16164;12639
CORDEIRÓPOLIS;374;78,170063643;78,170063643;24826;19406,5
BRAÚNA;375;78,165824769;78,165824769;5741;4487,5
DIADEMA;376;78,145173951;78,145173951;426757;333490
PARAIBUNA;377;78,144335542;78,144335542;18263;14271,5
TAQUARITINGA;378;78,109964438;78,109964438;57364;44807
LIMEIRA;379;78,072464520;78,072464520;308482;240839,5
CARAGUATATUBA;380;78,051528094;78,051528094;123389;96307
APARECIDA;381;78,044769932;78,044769932;36185;28240,5
HORTOLÂNDIA;382;77,981208833;77,981208833;234259;182678
PAULO DE FARIA;383;77,955128921;77,955128921;8959;6984
LEME;384;77,933988845;77,933988845;104346;81321
EMBAÚBA;385;77,868517762;77,868517762;2449;1907
FRANCA;386;77,863226009;77,863226009;355901;277116
MOGI GUAÇU;387;77,822757183;77,822757183;153033;119094,5
RINÓPOLIS;388;77,793394238;77,793394238;9961;7749
BARUERI;389;77,777075767;77,777075767;276982;215428,5
ALVINLÂNDIA;390;77,772628977;77,772628977;3237;2517,5
IACANGA;391;77,711249789;77,711249789;11858;9215
SÃO BERNARDO DO CAMPO;392;77,674506177;77,674506177;844483;655948
IGUAPE;393;77,640453064;77,640453064;30989;24060
FARTURA;394;77,619788426;77,619788426;16070;12473,5
JOÃO RAMALHO;395;77,609316634;77,609316634;4551;3532
TABAPUÃ;396;77,585102123;77,585102123;12485;9686,5
ITÁPOLIS;397;77,579561976;77,579561976;43331;33616
INÚBIA PAULISTA;398;77,481960687;77,481960687;4019;3114
SALTO DE PIRAPORA;399;77,470562582;77,470562582;45860;35528
VINHEDO;400;77,431314052;77,431314052;80111;62031
SÃO SIMÃO;401;77,419564511;77,419564511;15385;11911
BATATAIS;402;77,415846300;77,415846300;62980;48756,5
ALAMBARI;403;77,386196769;77,386196769;6129;4743
IBATÉ;404;77,380751015;77,380751015;35472;27448,5
CHARQUEADA;405;77,365117752;77,365117752;17367;13436
RIBEIRÃO PIRES;406;77,329875402;77,329875402;124159;96012
CERQUILHO;407;77,302116381;77,302116381;49802;38498
ITAPUÍ;408;77,274333781;77,274333781;14147;10932
LORENA;409;77,266199158;77,266199158;89125;68863,5
POMPÉIA;410;77,264116904;77,264116904;22172;17131
SÃO JOAQUIM DA BARRA;411;77,261606682;77,261606682;52319;40422,5
NIPOÃ;412;77,227255568;77,227255568;5298;4091,5
QUEIROZ;413;77,225433526;77,225433526;3460;2672
IGARAÇU DO TIETÊ;414;77,219281587;77,219281587;24749;19111
JÚLIO MESQUITA;415;77,208333333;77,208333333;4800;3706
BALBINOS;416;77,165487024;77,165487024;5934;4579
TAIAÇU;417;77,136075949;77,136075949;6320;4875
AVAÍ;418;77,133922001;77,133922001;5436;4193
ARUJÁ;419;77,064844170;77,064844170;91157;70250
PEDERNEIRAS;420;77,020228821;77,020228821;47111;36285
RIBEIRÃO PRETO;421;77,009728515;77,009728515;711825;548174,5
GUARANTÃ;422;77,003745318;77,003745318;6675;5140
NOVA ODESSA;423;76,976835750;76,976835750;60956;46922
SANTA BÁRBARA D'OESTE;424;76,952518134;76,952518134;194390;149588
PEDREIRA;425;76,937044756;76,937044756;48463;37286
SANTA ROSA DE VITERBO;426;76,894180092;76,894180092;26753;20571,5
CAÇAPAVA;427;76,892799259;76,892799259;95018;73062
CÂNDIDO MOTA;428;76,885408027;76,885408027;31346;24100,5
PERUÍBE;429;76,852509384;76,852509384;69001;53029
GUARIBA;430;76,851828982;76,851828982;40487;31115
ITUPEVA;431;76,849537516;76,849537516;62813;48271,5
SALTO GRANDE;432;76,826142674;76,826142674;9364;7194
SANTA ADÉLIA;433;76,820255768;76,820255768;15561;11954
ENGENHEIRO COELHO;434;76,815379547;76,815379547;21249;16322,5
PARAGUAÇU PAULISTA;435;76,803787137;76,803787137;45945;35287,5
PIACATU;436;76,714143756;76,714143756;6038;4632
SANTO ANTÔNIO DO ARACANGUÁ;437;76,712651810;76,712651810;8481;6506
SUMARÉ;438;76,708442373;76,708442373;286211;219548
SALMOURÃO;439;76,691024920;76,691024920;5337;4093
ORIENTE;440;76,597370835;76,597370835;6542;5011
MONGAGUÁ;441;76,586351651;76,586351651;57648;44150,5
CONCHAS;442;76,569176980;76,569176980;18019;13797
TIETÊ;443;76,543500247;76,543500247;42517;32544
SANTA BRANCA;444;76,536312849;76,536312849;14857;11371
ESTIVA GERBI;445;76,483738056;76,483738056;11407;8724,5
BOM SUCESSO DE ITARARÉ;446;76,443273092;76,443273092;3984;3045,5
ARTUR NOGUEIRA;447;76,406758222;76,406758222;55340;42283,5
ITIRAPINA;448;76,396366998;76,396366998;18387;14047
NHANDEARA;449;76,385876637;76,385876637;11527;8805
