﻿Dia de Data Registro;Dose;Qtd Doses
03/08/2021;1° DOSE;311569
02/08/2021;1° DOSE;271840
01/08/2021;1° DOSE;16639
31/07/2021;1° DOSE;170262
30/07/2021;1° DOSE;306908
29/07/2021;1° DOSE;222364
28/07/2021;1° DOSE;210249
27/07/2021;1° DOSE;312564
26/07/2021;1° DOSE;282232
25/07/2021;1° DOSE;24531
24/07/2021;1° DOSE;195526
23/07/2021;1° DOSE;375740
22/07/2021;1° DOSE;357581
21/07/2021;1° DOSE;379740
20/07/2021;1° DOSE;380068
19/07/2021;1° DOSE;382902
18/07/2021;1° DOSE;42159
17/07/2021;1° DOSE;312633
16/07/2021;1° DOSE;338361
15/07/2021;1° DOSE;312497
14/07/2021;1° DOSE;196568
13/07/2021;1° DOSE;210527
12/07/2021;1° DOSE;274023
11/07/2021;1° DOSE;13365
10/07/2021;1° DOSE;74490
09/07/2021;1° DOSE;245638
08/07/2021;1° DOSE;300848
07/07/2021;1° DOSE;264253
06/07/2021;1° DOSE;267077
05/07/2021;1° DOSE;323135
04/07/2021;1° DOSE;17878
03/07/2021;1° DOSE;155652
02/07/2021;1° DOSE;311581
01/07/2021;1° DOSE;332020
30/06/2021;1° DOSE;390540
29/06/2021;1° DOSE;382108
28/06/2021;1° DOSE;287606
27/06/2021;1° DOSE;35066
26/06/2021;1° DOSE;300832
25/06/2021;1° DOSE;407978
24/06/2021;1° DOSE;409784
23/06/2021;1° DOSE;422574
22/06/2021;1° DOSE;330940
21/06/2021;1° DOSE;337545
20/06/2021;1° DOSE;42849
19/06/2021;1° DOSE;405799
18/06/2021;1° DOSE;434114
17/06/2021;1° DOSE;468445
16/06/2021;1° DOSE;403812
15/06/2021;1° DOSE;283347
14/06/2021;1° DOSE;252102
13/06/2021;1° DOSE;16783
12/06/2021;1° DOSE;154497
11/06/2021;1° DOSE;247179
10/06/2021;1° DOSE;190237
09/06/2021;1° DOSE;176995
08/06/2021;1° DOSE;167879
07/06/2021;1° DOSE;169341
06/06/2021;1° DOSE;10543
05/06/2021;1° DOSE;91346
04/06/2021;1° DOSE;131795
03/06/2021;1° DOSE;113219
02/06/2021;1° DOSE;214281
01/06/2021;1° DOSE;150019
31/05/2021;1° DOSE;151743
30/05/2021;1° DOSE;14340
29/05/2021;1° DOSE;113415
28/05/2021;1° DOSE;198998
27/05/2021;1° DOSE;134010
26/05/2021;1° DOSE;136942
25/05/2021;1° DOSE;147266
24/05/2021;1° DOSE;146412
23/05/2021;1° DOSE;17639
22/05/2021;1° DOSE;91736
21/05/2021;1° DOSE;196036
20/05/2021;1° DOSE;136997
19/05/2021;1° DOSE;147105
18/05/2021;1° DOSE;212000
17/05/2021;1° DOSE;74323
16/05/2021;1° DOSE;81946
15/05/2021;1° DOSE;121600
14/05/2021;1° DOSE;200908
13/05/2021;1° DOSE;151720
12/05/2021;1° DOSE;182301
11/05/2021;1° DOSE;117005
10/05/2021;1° DOSE;107161
09/05/2021;1° DOSE;11470
08/05/2021;1° DOSE;127667
07/05/2021;1° DOSE;252108
06/05/2021;1° DOSE;260767
05/05/2021;1° DOSE;156195
04/05/2021;1° DOSE;126696
03/05/2021;1° DOSE;80819
02/05/2021;1° DOSE;8434
01/05/2021;1° DOSE;28421
30/04/2021;1° DOSE;108684
29/04/2021;1° DOSE;154810
28/04/2021;1° DOSE;104161
27/04/2021;1° DOSE;95215
26/04/2021;1° DOSE;114365
25/04/2021;1° DOSE;12172
24/04/2021;1° DOSE;64516
23/04/2021;1° DOSE;185171
22/04/2021;1° DOSE;140365
21/04/2021;1° DOSE;208842
20/04/2021;1° DOSE;119897
19/04/2021;1° DOSE;70437
18/04/2021;1° DOSE;14483
17/04/2021;1° DOSE;35530
16/04/2021;1° DOSE;65520
15/04/2021;1° DOSE;88928
14/04/2021;1° DOSE;122083
13/04/2021;1° DOSE;134154
12/04/2021;1° DOSE;145489
11/04/2021;1° DOSE;11873
10/04/2021;1° DOSE;67596
09/04/2021;1° DOSE;42858
08/04/2021;1° DOSE;58071
07/04/2021;1° DOSE;94262
06/04/2021;1° DOSE;123910
05/04/2021;1° DOSE;116361
04/04/2021;1° DOSE;5685
03/04/2021;1° DOSE;42046
02/04/2021;1° DOSE;49302
01/04/2021;1° DOSE;90946
31/03/2021;1° DOSE;84063
30/03/2021;1° DOSE;112820
29/03/2021;1° DOSE;159665
28/03/2021;1° DOSE;16947
27/03/2021;1° DOSE;102958
26/03/2021;1° DOSE;211420
25/03/2021;1° DOSE;125066
24/03/2021;1° DOSE;89937
23/03/2021;1° DOSE;104445
22/03/2021;1° DOSE;139100
21/03/2021;1° DOSE;14018
20/03/2021;1° DOSE;91131
19/03/2021;1° DOSE;192926
18/03/2021;1° DOSE;78586
17/03/2021;1° DOSE;79588
16/03/2021;1° DOSE;82496
15/03/2021;1° DOSE;131142
14/03/2021;1° DOSE;9348
13/03/2021;1° DOSE;29624
12/03/2021;1° DOSE;55493
11/03/2021;1° DOSE;56373
10/03/2021;1° DOSE;59656
09/03/2021;1° DOSE;69181
08/03/2021;1° DOSE;73707
07/03/2021;1° DOSE;11893
06/03/2021;1° DOSE;48881
05/03/2021;1° DOSE;78932
04/03/2021;1° DOSE;106152
03/03/2021;1° DOSE;130359
02/03/2021;1° DOSE;98828
01/03/2021;1° DOSE;112573
28/02/2021;1° DOSE;13717
27/02/2021;1° DOSE;49654
26/02/2021;1° DOSE;22549
25/02/2021;1° DOSE;24602
24/02/2021;1° DOSE;26623
23/02/2021;1° DOSE;33820
22/02/2021;1° DOSE;37530
21/02/2021;1° DOSE;5965
20/02/2021;1° DOSE;16214
19/02/2021;1° DOSE;42973
18/02/2021;1° DOSE;50012
17/02/2021;1° DOSE;51682
16/02/2021;1° DOSE;53600
15/02/2021;1° DOSE;68327
14/02/2021;1° DOSE;7151
13/02/2021;1° DOSE;29790
12/02/2021;1° DOSE;107030
11/02/2021;1° DOSE;94332
10/02/2021;1° DOSE;82489
09/02/2021;1° DOSE;110146
08/02/2021;1° DOSE;101039
07/02/2021;1° DOSE;14109
06/02/2021;1° DOSE;43599
05/02/2021;1° DOSE;90441
04/02/2021;1° DOSE;79973
03/02/2021;1° DOSE;70249
02/02/2021;1° DOSE;58566
01/02/2021;1° DOSE;55974
31/01/2021;1° DOSE;5996
30/01/2021;1° DOSE;21940
29/01/2021;1° DOSE;55524
28/01/2021;1° DOSE;70645
27/01/2021;1° DOSE;37957
26/01/2021;1° DOSE;43970
25/01/2021;1° DOSE;21203
24/01/2021;1° DOSE;6364
23/01/2021;1° DOSE;16791
22/01/2021;1° DOSE;51369
21/01/2021;1° DOSE;31836
20/01/2021;1° DOSE;14171
19/01/2021;1° DOSE;7443
18/01/2021;1° DOSE;874
17/01/2021;1° DOSE;130
16/05/2022;2° DOSE;9027
15/05/2022;2° DOSE;179
14/05/2022;2° DOSE;4652
13/05/2022;2° DOSE;16675
12/05/2022;2° DOSE;10756
11/05/2022;2° DOSE;15569
10/05/2022;2° DOSE;18004
09/05/2022;2° DOSE;16349
08/05/2022;2° DOSE;146
07/05/2022;2° DOSE;4606
06/05/2022;2° DOSE;19734
05/05/2022;2° DOSE;16443
04/05/2022;2° DOSE;15855
03/05/2022;2° DOSE;19433
02/05/2022;2° DOSE;21078
01/05/2022;2° DOSE;645
30/04/2022;2° DOSE;30982
29/04/2022;2° DOSE;26562
28/04/2022;2° DOSE;22945
27/04/2022;2° DOSE;22435
26/04/2022;2° DOSE;26996
25/04/2022;2° DOSE;26651
24/04/2022;2° DOSE;438
23/04/2022;2° DOSE;3759
22/04/2022;2° DOSE;3368
21/04/2022;2° DOSE;1918
20/04/2022;2° DOSE;33376
19/04/2022;2° DOSE;28798
18/04/2022;2° DOSE;26833
17/04/2022;2° DOSE;227
16/04/2022;2° DOSE;3654
15/04/2022;2° DOSE;862
14/04/2022;2° DOSE;21519
13/04/2022;2° DOSE;25271
12/04/2022;2° DOSE;28881
11/04/2022;2° DOSE;28852
10/04/2022;2° DOSE;849
09/04/2022;2° DOSE;12991
08/04/2022;2° DOSE;33484
07/04/2022;2° DOSE;28796
06/04/2022;2° DOSE;29579
05/04/2022;2° DOSE;30959
04/04/2022;2° DOSE;35754
03/04/2022;2° DOSE;1146
02/04/2022;2° DOSE;16377
01/04/2022;2° DOSE;40667
31/03/2022;2° DOSE;33515
30/03/2022;2° DOSE;37702
29/03/2022;2° DOSE;44397
28/03/2022;2° DOSE;46849
27/03/2022;2° DOSE;15690
26/03/2022;2° DOSE;25992
25/03/2022;2° DOSE;55696
24/03/2022;2° DOSE;47378
23/03/2022;2° DOSE;52917
22/03/2022;2° DOSE;56457
21/03/2022;2° DOSE;61262
20/03/2022;2° DOSE;2169
19/03/2022;2° DOSE;33347
18/03/2022;2° DOSE;73265
17/03/2022;2° DOSE;56273
16/03/2022;2° DOSE;55890
15/03/2022;2° DOSE;60165
14/03/2022;2° DOSE;59052
13/03/2022;2° DOSE;3141
12/03/2022;2° DOSE;38760
11/03/2022;2° DOSE;71316
10/03/2022;2° DOSE;61947
09/03/2022;2° DOSE;66684
08/03/2022;2° DOSE;76700
07/03/2022;2° DOSE;84385
06/03/2022;2° DOSE;5125
05/03/2022;2° DOSE;62251
04/03/2022;2° DOSE;95425
03/03/2022;2° DOSE;93493
02/03/2022;2° DOSE;66199
01/03/2022;2° DOSE;5468
28/02/2022;2° DOSE;11222
27/02/2022;2° DOSE;1429
26/02/2022;2° DOSE;33605
25/02/2022;2° DOSE;90592
24/02/2022;2° DOSE;78847
23/02/2022;2° DOSE;74843
22/02/2022;2° DOSE;66897
21/02/2022;2° DOSE;56906
20/02/2022;2° DOSE;3513
19/02/2022;2° DOSE;30702
18/02/2022;2° DOSE;12652
17/02/2022;2° DOSE;16579
16/02/2022;2° DOSE;17471
15/02/2022;2° DOSE;18685
14/02/2022;2° DOSE;17414
13/02/2022;2° DOSE;1604
12/02/2022;2° DOSE;6706
11/02/2022;2° DOSE;18863
10/02/2022;2° DOSE;19948
09/02/2022;2° DOSE;21389
08/02/2022;2° DOSE;23563
07/02/2022;2° DOSE;22198
06/02/2022;2° DOSE;1784
05/02/2022;2° DOSE;21231
04/02/2022;2° DOSE;25480
03/02/2022;2° DOSE;26490
02/02/2022;2° DOSE;25342
01/02/2022;2° DOSE;27772
31/01/2022;2° DOSE;28733
30/01/2022;2° DOSE;3471
29/01/2022;2° DOSE;10018
28/01/2022;2° DOSE;25611
27/01/2022;2° DOSE;26417
26/01/2022;2° DOSE;26092
25/01/2022;2° DOSE;20236
24/01/2022;2° DOSE;24740
23/01/2022;2° DOSE;1253
22/01/2022;2° DOSE;7631
21/01/2022;2° DOSE;23406
20/01/2022;2° DOSE;25578
19/01/2022;2° DOSE;27956
18/01/2022;2° DOSE;31964
17/01/2022;2° DOSE;29833
16/01/2022;2° DOSE;1396
15/01/2022;2° DOSE;14092
14/01/2022;2° DOSE;32177
13/01/2022;2° DOSE;33657
12/01/2022;2° DOSE;32522
11/01/2022;2° DOSE;29472
10/01/2022;2° DOSE;31850
09/01/2022;2° DOSE;943
08/01/2022;2° DOSE;11329
07/01/2022;2° DOSE;36378
06/01/2022;2° DOSE;38279
05/01/2022;2° DOSE;39020
04/01/2022;2° DOSE;33537
03/01/2022;2° DOSE;28745
02/01/2022;2° DOSE;560
01/01/2022;2° DOSE;141
31/12/2021;2° DOSE;3384
30/12/2021;2° DOSE;22338
29/12/2021;2° DOSE;35197
28/12/2021;2° DOSE;31993
27/12/2021;2° DOSE;29271
26/12/2021;2° DOSE;373
25/12/2021;2° DOSE;135
24/12/2021;2° DOSE;4468
23/12/2021;2° DOSE;29578
22/12/2021;2° DOSE;39686
21/12/2021;2° DOSE;45724
20/12/2021;2° DOSE;47738
19/12/2021;2° DOSE;2274
18/12/2021;2° DOSE;15526
17/12/2021;2° DOSE;53769
16/12/2021;2° DOSE;63722
15/12/2021;2° DOSE;57724
14/12/2021;2° DOSE;69328
13/12/2021;2° DOSE;73665
12/12/2021;2° DOSE;2282
11/12/2021;2° DOSE;29645
10/12/2021;2° DOSE;80605
09/12/2021;2° DOSE;88571
08/12/2021;2° DOSE;70885
07/12/2021;2° DOSE;77696
06/12/2021;2° DOSE;91262
05/12/2021;2° DOSE;2523
04/12/2021;2° DOSE;44672
03/12/2021;2° DOSE;113621
02/12/2021;2° DOSE;117563
01/12/2021;2° DOSE;117395
30/11/2021;2° DOSE;106800
29/11/2021;2° DOSE;130351
28/11/2021;2° DOSE;3601
27/11/2021;2° DOSE;58886
26/11/2021;2° DOSE;128828
25/11/2021;2° DOSE;137007
24/11/2021;2° DOSE;139483
23/11/2021;2° DOSE;157052
22/11/2021;2° DOSE;147032
21/11/2021;2° DOSE;4698
20/11/2021;2° DOSE;67107
19/11/2021;2° DOSE;124435
18/11/2021;2° DOSE;129152
17/11/2021;2° DOSE;158512
16/11/2021;2° DOSE;164657
15/11/2021;2° DOSE;18978
14/11/2021;2° DOSE;14479
13/11/2021;2° DOSE;82684
12/11/2021;2° DOSE;177259
11/11/2021;2° DOSE;168998
10/11/2021;2° DOSE;189994
09/11/2021;2° DOSE;208137
08/11/2021;2° DOSE;218176
07/11/2021;2° DOSE;9789
06/11/2021;2° DOSE;95926
05/11/2021;2° DOSE;245620
04/11/2021;2° DOSE;219505
03/11/2021;2° DOSE;221100
02/11/2021;2° DOSE;23350
01/11/2021;2° DOSE;35884
31/10/2021;2° DOSE;10715
30/10/2021;2° DOSE;62686
29/10/2021;2° DOSE;121564
28/10/2021;2° DOSE;188091
27/10/2021;2° DOSE;231062
26/10/2021;2° DOSE;218286
25/10/2021;2° DOSE;200626
24/10/2021;2° DOSE;12954
23/10/2021;2° DOSE;79180
22/10/2021;2° DOSE;189484
21/10/2021;2° DOSE;178605
20/10/2021;2° DOSE;196498
19/10/2021;2° DOSE;216757
18/10/2021;2° DOSE;209899
17/10/2021;2° DOSE;22057
16/10/2021;2° DOSE;195093
15/10/2021;2° DOSE;228731
14/10/2021;2° DOSE;247719
13/10/2021;2° DOSE;247894
12/10/2021;2° DOSE;29788
11/10/2021;2° DOSE;61355
10/10/2021;2° DOSE;23375
09/10/2021;2° DOSE;110735
08/10/2021;2° DOSE;248853
07/10/2021;2° DOSE;264703
06/10/2021;2° DOSE;244935
05/10/2021;2° DOSE;238608
04/10/2021;2° DOSE;261087
03/10/2021;2° DOSE;17945
02/10/2021;2° DOSE;256810
01/10/2021;2° DOSE;274216
30/09/2021;2° DOSE;316685
29/09/2021;2° DOSE;320106
28/09/2021;2° DOSE;338457
27/09/2021;2° DOSE;347556
26/09/2021;2° DOSE;27165
25/09/2021;2° DOSE;165522
24/09/2021;2° DOSE;366028
23/09/2021;2° DOSE;340174
22/09/2021;2° DOSE;363946
21/09/2021;2° DOSE;375209
20/09/2021;2° DOSE;348233
19/09/2021;2° DOSE;29105
18/09/2021;2° DOSE;200106
17/09/2021;2° DOSE;405323
16/09/2021;2° DOSE;377047
15/09/2021;2° DOSE;370088
14/09/2021;2° DOSE;459180
13/09/2021;2° DOSE;470173
12/09/2021;2° DOSE;38984
11/09/2021;2° DOSE;300669
10/09/2021;2° DOSE;459262
09/09/2021;2° DOSE;530185
08/09/2021;2° DOSE;561365
07/09/2021;2° DOSE;75134
06/09/2021;2° DOSE;171482
05/09/2021;2° DOSE;24649
04/09/2021;2° DOSE;188373
03/09/2021;2° DOSE;405290
02/09/2021;2° DOSE;389581
01/09/2021;2° DOSE;323638
31/08/2021;2° DOSE;333755
30/08/2021;2° DOSE;310158
29/08/2021;2° DOSE;19170
28/08/2021;2° DOSE;168331
27/08/2021;2° DOSE;312159
26/08/2021;2° DOSE;264118
25/08/2021;2° DOSE;324462
24/08/2021;2° DOSE;278283
23/08/2021;2° DOSE;310066
22/08/2021;2° DOSE;22400
21/08/2021;2° DOSE;145225
20/08/2021;2° DOSE;384316
19/08/2021;2° DOSE;380796
18/08/2021;2° DOSE;424353
17/08/2021;2° DOSE;389996
16/08/2021;2° DOSE;363097
15/08/2021;2° DOSE;47170
14/08/2021;2° DOSE;197719
13/08/2021;2° DOSE;260980
12/08/2021;2° DOSE;225506
11/08/2021;2° DOSE;188611
10/08/2021;2° DOSE;217423
09/08/2021;2° DOSE;212160
08/08/2021;2° DOSE;67726
07/08/2021;2° DOSE;119596
06/08/2021;2° DOSE;229312
05/08/2021;2° DOSE;174492
04/08/2021;2° DOSE;212758
03/08/2021;2° DOSE;135231
02/08/2021;2° DOSE;140061
01/08/2021;2° DOSE;7517
31/07/2021;2° DOSE;105621
30/07/2021;2° DOSE;180400
29/07/2021;2° DOSE;304329
28/07/2021;2° DOSE;197335
27/07/2021;2° DOSE;193376
26/07/2021;2° DOSE;152380
25/07/2021;2° DOSE;23776
24/07/2021;2° DOSE;86370
23/07/2021;2° DOSE;186546
22/07/2021;2° DOSE;244605
21/07/2021;2° DOSE;230396
20/07/2021;2° DOSE;122953
19/07/2021;2° DOSE;125316
18/07/2021;2° DOSE;6075
17/07/2021;2° DOSE;103171
16/07/2021;2° DOSE;191834
15/07/2021;2° DOSE;144535
14/07/2021;2° DOSE;161615
13/07/2021;2° DOSE;73322
12/07/2021;2° DOSE;66938
11/07/2021;2° DOSE;3250
10/07/2021;2° DOSE;20339
09/07/2021;2° DOSE;24867
08/07/2021;2° DOSE;45808
07/07/2021;2° DOSE;49509
06/07/2021;2° DOSE;43610
05/07/2021;2° DOSE;36423
04/07/2021;2° DOSE;1295
03/07/2021;2° DOSE;12036
02/07/2021;2° DOSE;18411
01/07/2021;2° DOSE;11794
30/06/2021;2° DOSE;10908
29/06/2021;2° DOSE;11346
28/06/2021;2° DOSE;12699
27/06/2021;2° DOSE;556
26/06/2021;2° DOSE;6298
25/06/2021;2° DOSE;8801
24/06/2021;2° DOSE;8955
23/06/2021;2° DOSE;11817
22/06/2021;2° DOSE;9404
21/06/2021;2° DOSE;8663
20/06/2021;2° DOSE;838
19/06/2021;2° DOSE;6813
18/06/2021;2° DOSE;10447
17/06/2021;2° DOSE;11122
16/06/2021;2° DOSE;9089
15/06/2021;2° DOSE;10728
14/06/2021;2° DOSE;10564
