﻿Municipio;Nomes de medida;Ranking;Valores de medida
SUD MENNUCCI;% em relação as doses enviadas;30º;1,083486344
SUD MENNUCCI;Total Doses Aplicadas;30º;18883
SUD MENNUCCI;Quantidade de Doses Distribuídas ;30º;17428
ARCO-ÍRIS;% em relação as doses enviadas;31º;1,081707553
ARCO-ÍRIS;Total Doses Aplicadas;31º;5600
ARCO-ÍRIS;Quantidade de Doses Distribuídas ;31º;5177
SANTA ERNESTINA;% em relação as doses enviadas;32º;1,081369823
SANTA ERNESTINA;Total Doses Aplicadas;32º;14778
SANTA ERNESTINA;Quantidade de Doses Distribuídas ;32º;13666
SARAPUÍ;% em relação as doses enviadas;33º;1,081272401
SARAPUÍ;Total Doses Aplicadas;33º;24134
SARAPUÍ;Quantidade de Doses Distribuídas ;33º;22320
AVAÍ;% em relação as doses enviadas;34º;1,080058342
AVAÍ;Total Doses Aplicadas;34º;13329
AVAÍ;Quantidade de Doses Distribuídas ;34º;12341
SÃO JOSÉ DO BARREIRO;% em relação as doses enviadas;35º;1,080038781
SÃO JOSÉ DO BARREIRO;Total Doses Aplicadas;35º;10026
SÃO JOSÉ DO BARREIRO;Quantidade de Doses Distribuídas ;35º;9283
CORUMBATAÍ;% em relação as doses enviadas;36º;1,079034392
CORUMBATAÍ;Total Doses Aplicadas;36º;9789
CORUMBATAÍ;Quantidade de Doses Distribuídas ;36º;9072
CLEMENTINA;% em relação as doses enviadas;37º;1,077354882
CLEMENTINA;Total Doses Aplicadas;37º;17465
CLEMENTINA;Quantidade de Doses Distribuídas ;37º;16211
QUADRA;% em relação as doses enviadas;38º;1,076888080
QUADRA;Total Doses Aplicadas;38º;9468
QUADRA;Quantidade de Doses Distribuídas ;38º;8792
BURITAMA;% em relação as doses enviadas;39º;1,076483274
BURITAMA;Total Doses Aplicadas;39º;42928
BURITAMA;Quantidade de Doses Distribuídas ;39º;39878
APARECIDA D'OESTE;% em relação as doses enviadas;40º;1,076360979
APARECIDA D'OESTE;Total Doses Aplicadas;40º;11784
APARECIDA D'OESTE;Quantidade de Doses Distribuídas ;40º;10948
MONTE ALTO;% em relação as doses enviadas;41º;1,076333142
MONTE ALTO;Total Doses Aplicadas;41º;120136
MONTE ALTO;Quantidade de Doses Distribuídas ;41º;111616
CASTILHO;% em relação as doses enviadas;42º;1,075906862
CASTILHO;Total Doses Aplicadas;42º;48702
CASTILHO;Quantidade de Doses Distribuídas ;42º;45266
ARARAS;% em relação as doses enviadas;43º;1,075661686
ARARAS;Total Doses Aplicadas;43º;319194
ARARAS;Quantidade de Doses Distribuídas ;43º;296742
JERIQUARA;% em relação as doses enviadas;44º;1,075563910
JERIQUARA;Total Doses Aplicadas;44º;8583
JERIQUARA;Quantidade de Doses Distribuídas ;44º;7980
PLATINA;% em relação as doses enviadas;45º;1,074900398
PLATINA;Total Doses Aplicadas;45º;8094
PLATINA;Quantidade de Doses Distribuídas ;45º;7530
PAULISTÂNIA;% em relação as doses enviadas;46º;1,074864158
PAULISTÂNIA;Total Doses Aplicadas;46º;5341
PAULISTÂNIA;Quantidade de Doses Distribuídas ;46º;4969
DIRCE REIS;% em relação as doses enviadas;47º;1,074843610
DIRCE REIS;Total Doses Aplicadas;47º;4811
DIRCE REIS;Quantidade de Doses Distribuídas ;47º;4476
PEDRINHAS PAULISTA;% em relação as doses enviadas;48º;1,074762437
PEDRINHAS PAULISTA;Total Doses Aplicadas;48º;7691
PEDRINHAS PAULISTA;Quantidade de Doses Distribuídas ;48º;7156
PEDRANÓPOLIS;% em relação as doses enviadas;49º;1,074501877
PEDRANÓPOLIS;Total Doses Aplicadas;49º;7442
PEDRANÓPOLIS;Quantidade de Doses Distribuídas ;49º;6926
SÃO JOSÉ DO RIO PARDO;% em relação as doses enviadas;50º;1,073774305
SÃO JOSÉ DO RIO PARDO;Total Doses Aplicadas;50º;133861
SÃO JOSÉ DO RIO PARDO;Quantidade de Doses Distribuídas ;50º;124664
RUBIÁCEA;% em relação as doses enviadas;51º;1,073369969
RUBIÁCEA;Total Doses Aplicadas;51º;7227
RUBIÁCEA;Quantidade de Doses Distribuídas ;51º;6733
BARRA BONITA;% em relação as doses enviadas;52º;1,071902721
BARRA BONITA;Total Doses Aplicadas;52º;90266
BARRA BONITA;Quantidade de Doses Distribuídas ;52º;84211
CAJAMAR;% em relação as doses enviadas;53º;1,071301944
CAJAMAR;Total Doses Aplicadas;53º;219363
CAJAMAR;Quantidade de Doses Distribuídas ;53º;204763
BENTO DE ABREU;% em relação as doses enviadas;54º;1,070422535
BENTO DE ABREU;Total Doses Aplicadas;54º;6688
BENTO DE ABREU;Quantidade de Doses Distribuídas ;54º;6248
SALESÓPOLIS;% em relação as doses enviadas;55º;1,070373654
SALESÓPOLIS;Total Doses Aplicadas;55º;42253
SALESÓPOLIS;Quantidade de Doses Distribuídas ;55º;39475
TAIÚVA;% em relação as doses enviadas;56º;1,070108501
TAIÚVA;Total Doses Aplicadas;56º;17950
TAIÚVA;Quantidade de Doses Distribuídas ;56º;16774
PAULICÉIA;% em relação as doses enviadas;57º;1,069940295
PAULICÉIA;Total Doses Aplicadas;57º;17562
PAULICÉIA;Quantidade de Doses Distribuídas ;57º;16414
COSMORAMA;% em relação as doses enviadas;58º;1,068682399
COSMORAMA;Total Doses Aplicadas;58º;21737
COSMORAMA;Quantidade de Doses Distribuídas ;58º;20340
MARACAÍ;% em relação as doses enviadas;59º;1,068548655
MARACAÍ;Total Doses Aplicadas;59º;32174
MARACAÍ;Quantidade de Doses Distribuídas ;59º;30110
ARANDU;% em relação as doses enviadas;60º;1,067948800
ARANDU;Total Doses Aplicadas;60º;16770
ARANDU;Quantidade de Doses Distribuídas ;60º;15703
ILHA SOLTEIRA;% em relação as doses enviadas;61º;1,066034563
ILHA SOLTEIRA;Total Doses Aplicadas;61º;66560
ILHA SOLTEIRA;Quantidade de Doses Distribuídas ;61º;62437
BATATAIS;% em relação as doses enviadas;62º;1,065827706
BATATAIS;Total Doses Aplicadas;62º;154059
BATATAIS;Quantidade de Doses Distribuídas ;62º;144544
ITAÍ;% em relação as doses enviadas;63º;1,065693781
ITAÍ;Total Doses Aplicadas;63º;66673
ITAÍ;Quantidade de Doses Distribuídas ;63º;62563
PARANAPANEMA;% em relação as doses enviadas;64º;1,065354193
PARANAPANEMA;Total Doses Aplicadas;64º;48757
PARANAPANEMA;Quantidade de Doses Distribuídas ;64º;45766
ITAJOBI;% em relação as doses enviadas;65º;1,065284137
ITAJOBI;Total Doses Aplicadas;65º;39554
ITAJOBI;Quantidade de Doses Distribuídas ;65º;37130
ÁGUAS DA PRATA;% em relação as doses enviadas;66º;1,065259323
ÁGUAS DA PRATA;Total Doses Aplicadas;66º;19882
ÁGUAS DA PRATA;Quantidade de Doses Distribuídas ;66º;18664
ANDRADINA;% em relação as doses enviadas;67º;1,064109686
ANDRADINA;Total Doses Aplicadas;67º;137915
ANDRADINA;Quantidade de Doses Distribuídas ;67º;129606
ITABERÁ;% em relação as doses enviadas;68º;1,063754506
ITABERÁ;Total Doses Aplicadas;68º;47803
ITABERÁ;Quantidade de Doses Distribuídas ;68º;44938
MURUTINGA DO SUL;% em relação as doses enviadas;69º;1,063163318
MURUTINGA DO SUL;Total Doses Aplicadas;69º;10318
MURUTINGA DO SUL;Quantidade de Doses Distribuídas ;69º;9705
TUPI PAULISTA;% em relação as doses enviadas;70º;1,062439382
TUPI PAULISTA;Total Doses Aplicadas;70º;40531
TUPI PAULISTA;Quantidade de Doses Distribuídas ;70º;38149
DUMONT;% em relação as doses enviadas;71º;1,061694769
DUMONT;Total Doses Aplicadas;71º;24557
DUMONT;Quantidade de Doses Distribuídas ;71º;23130
CÂNDIDO RODRIGUES;% em relação as doses enviadas;72º;1,061305208
CÂNDIDO RODRIGUES;Total Doses Aplicadas;72º;8050
CÂNDIDO RODRIGUES;Quantidade de Doses Distribuídas ;72º;7585
ADAMANTINA;% em relação as doses enviadas;73º;1,060731067
ADAMANTINA;Total Doses Aplicadas;73º;86911
ADAMANTINA;Quantidade de Doses Distribuídas ;73º;81935
BRAGANÇA PAULISTA;% em relação as doses enviadas;74º;1,060329515
BRAGANÇA PAULISTA;Total Doses Aplicadas;74º;445929
BRAGANÇA PAULISTA;Quantidade de Doses Distribuídas ;74º;420557
GENERAL SALGADO;% em relação as doses enviadas;75º;1,060150061
GENERAL SALGADO;Total Doses Aplicadas;75º;25292
GENERAL SALGADO;Quantidade de Doses Distribuídas ;75º;23857
GUAIÇARA;% em relação as doses enviadas;76º;1,060069724
GUAIÇARA;Total Doses Aplicadas;76º;27671
GUAIÇARA;Quantidade de Doses Distribuídas ;76º;26103
ITÁPOLIS;% em relação as doses enviadas;77º;1,059329952
ITÁPOLIS;Total Doses Aplicadas;77º;95238
ITÁPOLIS;Quantidade de Doses Distribuídas ;77º;89904
MENDONÇA;% em relação as doses enviadas;78º;1,058944483
MENDONÇA;Total Doses Aplicadas;78º;15450
MENDONÇA;Quantidade de Doses Distribuídas ;78º;14590
JOANÓPOLIS;% em relação as doses enviadas;79º;1,058696576
JOANÓPOLIS;Total Doses Aplicadas;79º;32376
JOANÓPOLIS;Quantidade de Doses Distribuídas ;79º;30581
CEDRAL;% em relação as doses enviadas;80º;1,058505326
CEDRAL;Total Doses Aplicadas;80º;25438
CEDRAL;Quantidade de Doses Distribuídas ;80º;24032
ITAPETININGA;% em relação as doses enviadas;81º;1,057945561
ITAPETININGA;Total Doses Aplicadas;81º;379502
ITAPETININGA;Quantidade de Doses Distribuídas ;81º;358716
ITOBI;% em relação as doses enviadas;82º;1,057352941
ITOBI;Total Doses Aplicadas;82º;18694
ITOBI;Quantidade de Doses Distribuídas ;82º;17680
GUARANTÃ;% em relação as doses enviadas;83º;1,057182320
GUARANTÃ;Total Doses Aplicadas;83º;15308
GUARANTÃ;Quantidade de Doses Distribuídas ;83º;14480
NOVA GUATAPORANGA;% em relação as doses enviadas;84º;1,056894365
NOVA GUATAPORANGA;Total Doses Aplicadas;84º;5833
NOVA GUATAPORANGA;Quantidade de Doses Distribuídas ;84º;5519
PARIQUERA-AÇU;% em relação as doses enviadas;85º;1,056061206
PARIQUERA-AÇU;Total Doses Aplicadas;85º;48036
PARIQUERA-AÇU;Quantidade de Doses Distribuídas ;85º;45486
PARISI;% em relação as doses enviadas;86º;1,055359910
PARISI;Total Doses Aplicadas;86º;7492
PARISI;Quantidade de Doses Distribuídas ;86º;7099
MARIÁPOLIS;% em relação as doses enviadas;87º;1,055330946
MARIÁPOLIS;Total Doses Aplicadas;87º;9136
MARIÁPOLIS;Quantidade de Doses Distribuídas ;87º;8657
IGARATÁ;% em relação as doses enviadas;88º;1,054717127
IGARATÁ;Total Doses Aplicadas;88º;27256
IGARATÁ;Quantidade de Doses Distribuídas ;88º;25842
DOLCINÓPOLIS;% em relação as doses enviadas;89º;1,054716675
DOLCINÓPOLIS;Total Doses Aplicadas;89º;6496
DOLCINÓPOLIS;Quantidade de Doses Distribuídas ;89º;6159
SÃO MANUEL;% em relação as doses enviadas;90º;1,054509312
SÃO MANUEL;Total Doses Aplicadas;90º;90711
SÃO MANUEL;Quantidade de Doses Distribuídas ;90º;86022
LUCÉLIA;% em relação as doses enviadas;91º;1,053797600
LUCÉLIA;Total Doses Aplicadas;91º;50753
LUCÉLIA;Quantidade de Doses Distribuídas ;91º;48162
SANTÓPOLIS DO AGUAPEÍ;% em relação as doses enviadas;92º;1,053444054
SANTÓPOLIS DO AGUAPEÍ;Total Doses Aplicadas;92º;9895
SANTÓPOLIS DO AGUAPEÍ;Quantidade de Doses Distribuídas ;92º;9393
MOGI MIRIM;% em relação as doses enviadas;93º;1,053229019
MOGI MIRIM;Total Doses Aplicadas;93º;226301
MOGI MIRIM;Quantidade de Doses Distribuídas ;93º;214864
SANTA ALBERTINA;% em relação as doses enviadas;94º;1,052883682
SANTA ALBERTINA;Total Doses Aplicadas;94º;16266
SANTA ALBERTINA;Quantidade de Doses Distribuídas ;94º;15449
OSCAR BRESSANE;% em relação as doses enviadas;95º;1,052480772
OSCAR BRESSANE;Total Doses Aplicadas;95º;6979
OSCAR BRESSANE;Quantidade de Doses Distribuídas ;95º;6631
VERA CRUZ;% em relação as doses enviadas;96º;1,051698798
VERA CRUZ;Total Doses Aplicadas;96º;24330
VERA CRUZ;Quantidade de Doses Distribuídas ;96º;23134
NANTES;% em relação as doses enviadas;97º;1,051557465
NANTES;Total Doses Aplicadas;97º;6853
NANTES;Quantidade de Doses Distribuídas ;97º;6517
URU;% em relação as doses enviadas;98º;1,051549076
URU;Total Doses Aplicadas;98º;4039
URU;Quantidade de Doses Distribuídas ;98º;3841
TORRE DE PEDRA;% em relação as doses enviadas;99º;1,051056862
TORRE DE PEDRA;Total Doses Aplicadas;99º;7061
TORRE DE PEDRA;Quantidade de Doses Distribuídas ;99º;6718
CERQUEIRA CÉSAR;% em relação as doses enviadas;100º;1,050521809
CERQUEIRA CÉSAR;Total Doses Aplicadas;100º;58887
CERQUEIRA CÉSAR;Quantidade de Doses Distribuídas ;100º;56055
CERQUILHO;% em relação as doses enviadas;101º;1,049805075
CERQUILHO;Total Doses Aplicadas;101º;113907
CERQUILHO;Quantidade de Doses Distribuídas ;101º;108503
FERNÃO;% em relação as doses enviadas;102º;1,049793433
FERNÃO;Total Doses Aplicadas;102º;4828
FERNÃO;Quantidade de Doses Distribuídas ;102º;4599
PONTES GESTAL;% em relação as doses enviadas;103º;1,049172425
PONTES GESTAL;Total Doses Aplicadas;103º;6529
PONTES GESTAL;Quantidade de Doses Distribuídas ;103º;6223
PRACINHA;% em relação as doses enviadas;104º;1,049061695
PRACINHA;Total Doses Aplicadas;104º;8553
PRACINHA;Quantidade de Doses Distribuídas ;104º;8153
VARGEM GRANDE DO SUL;% em relação as doses enviadas;105º;1,049060243
VARGEM GRANDE DO SUL;Total Doses Aplicadas;105º;102254
VARGEM GRANDE DO SUL;Quantidade de Doses Distribuídas ;105º;97472
RIO DAS PEDRAS;% em relação as doses enviadas;106º;1,048547778
RIO DAS PEDRAS;Total Doses Aplicadas;106º;72203
RIO DAS PEDRAS;Quantidade de Doses Distribuídas ;106º;68860
EMILIANÓPOLIS;% em relação as doses enviadas;107º;1,048469037
EMILIANÓPOLIS;Total Doses Aplicadas;107º;7636
EMILIANÓPOLIS;Quantidade de Doses Distribuídas ;107º;7283
BERTIOGA;% em relação as doses enviadas;108º;1,047814871
BERTIOGA;Total Doses Aplicadas;108º;153135
BERTIOGA;Quantidade de Doses Distribuídas ;108º;146147
FERNANDÓPOLIS;% em relação as doses enviadas;109º;1,047687490
FERNANDÓPOLIS;Total Doses Aplicadas;109º;179318
FERNANDÓPOLIS;Quantidade de Doses Distribuídas ;109º;171156
LAGOINHA;% em relação as doses enviadas;110º;1,047313165
LAGOINHA;Total Doses Aplicadas;110º;15163
LAGOINHA;Quantidade de Doses Distribuídas ;110º;14478
RIVERSUL;% em relação as doses enviadas;111º;1,047239843
RIVERSUL;Total Doses Aplicadas;111º;15518
RIVERSUL;Quantidade de Doses Distribuídas ;111º;14818
POTIRENDABA;% em relação as doses enviadas;112º;1,047022954
POTIRENDABA;Total Doses Aplicadas;112º;42239
POTIRENDABA;Quantidade de Doses Distribuídas ;112º;40342
REGENTE FEIJÓ;% em relação as doses enviadas;113º;1,046791358
REGENTE FEIJÓ;Total Doses Aplicadas;113º;49083
REGENTE FEIJÓ;Quantidade de Doses Distribuídas ;113º;46889
BOFETE;% em relação as doses enviadas;114º;1,046612728
BOFETE;Total Doses Aplicadas;114º;26001
BOFETE;Quantidade de Doses Distribuídas ;114º;24843
ITARARÉ;% em relação as doses enviadas;115º;1,046206530
ITARARÉ;Total Doses Aplicadas;115º;112123
ITARARÉ;Quantidade de Doses Distribuídas ;115º;107171
BRODOWSKI;% em relação as doses enviadas;116º;1,045405349
BRODOWSKI;Total Doses Aplicadas;116º;59885
BRODOWSKI;Quantidade de Doses Distribuídas ;116º;57284
MIRA ESTRELA;% em relação as doses enviadas;117º;1,045360290
MIRA ESTRELA;Total Doses Aplicadas;117º;8066
MIRA ESTRELA;Quantidade de Doses Distribuídas ;117º;7716
GAVIÃO PEIXOTO;% em relação as doses enviadas;118º;1,045193380
GAVIÃO PEIXOTO;Total Doses Aplicadas;118º;12188
GAVIÃO PEIXOTO;Quantidade de Doses Distribuídas ;118º;11661
TAQUARITINGA;% em relação as doses enviadas;119º;1,045136084
TAQUARITINGA;Total Doses Aplicadas;119º;134555
TAQUARITINGA;Quantidade de Doses Distribuídas ;119º;128744
PEDRA BELA;% em relação as doses enviadas;120º;1,044977603
PEDRA BELA;Total Doses Aplicadas;120º;17030
PEDRA BELA;Quantidade de Doses Distribuídas ;120º;16297
PALESTINA;% em relação as doses enviadas;121º;1,044755299
PALESTINA;Total Doses Aplicadas;121º;26962
PALESTINA;Quantidade de Doses Distribuídas ;121º;25807
ANGATUBA;% em relação as doses enviadas;122º;1,044590615
ANGATUBA;Total Doses Aplicadas;122º;54630
ANGATUBA;Quantidade de Doses Distribuídas ;122º;52298
INDIAPORÃ;% em relação as doses enviadas;123º;1,044502618
INDIAPORÃ;Total Doses Aplicadas;123º;10773
INDIAPORÃ;Quantidade de Doses Distribuídas ;123º;10314
PARANAPUÃ;% em relação as doses enviadas;124º;1,043803632
PARANAPUÃ;Total Doses Aplicadas;124º;10461
PARANAPUÃ;Quantidade de Doses Distribuídas ;124º;10022
CRUZÁLIA;% em relação as doses enviadas;125º;1,042147700
CRUZÁLIA;Total Doses Aplicadas;125º;5687
CRUZÁLIA;Quantidade de Doses Distribuídas ;125º;5457
PRESIDENTE VENCESLAU;% em relação as doses enviadas;126º;1,041945744
PRESIDENTE VENCESLAU;Total Doses Aplicadas;126º;83538
PRESIDENTE VENCESLAU;Quantidade de Doses Distribuídas ;126º;80175
VALPARAÍSO;% em relação as doses enviadas;127º;1,041708876
VALPARAÍSO;Total Doses Aplicadas;127º;59642
VALPARAÍSO;Quantidade de Doses Distribuídas ;127º;57254
CORONEL MACEDO;% em relação as doses enviadas;128º;1,041533808
CORONEL MACEDO;Total Doses Aplicadas;128º;12739
CORONEL MACEDO;Quantidade de Doses Distribuídas ;128º;12231
SANTO ANASTÁCIO;% em relação as doses enviadas;129º;1,041510670
SANTO ANASTÁCIO;Total Doses Aplicadas;129º;44510
SANTO ANASTÁCIO;Quantidade de Doses Distribuídas ;129º;42736
SANTA CLARA D'OESTE;% em relação as doses enviadas;130º;1,041218925
SANTA CLARA D'OESTE;Total Doses Aplicadas;130º;6492
SANTA CLARA D'OESTE;Quantidade de Doses Distribuídas ;130º;6235
SEBASTIANÓPOLIS DO SUL;% em relação as doses enviadas;131º;1,041150064
SEBASTIANÓPOLIS DO SUL;Total Doses Aplicadas;131º;9741
SEBASTIANÓPOLIS DO SUL;Quantidade de Doses Distribuídas ;131º;9356
FLORÍNEA;% em relação as doses enviadas;132º;1,040866655
FLORÍNEA;Total Doses Aplicadas;132º;11818
FLORÍNEA;Quantidade de Doses Distribuídas ;132º;11354
JOSÉ BONIFÁCIO;% em relação as doses enviadas;133º;1,040636127
JOSÉ BONIFÁCIO;Total Doses Aplicadas;133º;87095
JOSÉ BONIFÁCIO;Quantidade de Doses Distribuídas ;133º;83694
CAPÃO BONITO;% em relação as doses enviadas;134º;1,040001842
CAPÃO BONITO;Total Doses Aplicadas;134º;112939
CAPÃO BONITO;Quantidade de Doses Distribuídas ;134º;108595
JUNQUEIRÓPOLIS;% em relação as doses enviadas;135º;1,039800585
JUNQUEIRÓPOLIS;Total Doses Aplicadas;135º;50474
JUNQUEIRÓPOLIS;Quantidade de Doses Distribuídas ;135º;48542
ROSANA;% em relação as doses enviadas;136º;1,039480868
ROSANA;Total Doses Aplicadas;136º;41889
ROSANA;Quantidade de Doses Distribuídas ;136º;40298
ITAPEVA;% em relação as doses enviadas;137º;1,039372908
ITAPEVA;Total Doses Aplicadas;137º;228529
ITAPEVA;Quantidade de Doses Distribuídas ;137º;219872
SALES;% em relação as doses enviadas;138º;1,039110226
SALES;Total Doses Aplicadas;138º;15649
SALES;Quantidade de Doses Distribuídas ;138º;15060
RIFAINA;% em relação as doses enviadas;139º;1,038567223
RIFAINA;Total Doses Aplicadas;139º;10583
RIFAINA;Quantidade de Doses Distribuídas ;139º;10190
ESTIVA GERBI;% em relação as doses enviadas;140º;1,038518580
ESTIVA GERBI;Total Doses Aplicadas;140º;25209
ESTIVA GERBI;Quantidade de Doses Distribuídas ;140º;24274
GUARAÇAÍ;% em relação as doses enviadas;141º;1,038202867
GUARAÇAÍ;Total Doses Aplicadas;141º;18833
GUARAÇAÍ;Quantidade de Doses Distribuídas ;141º;18140
GUARACI;% em relação as doses enviadas;142º;1,037759369
GUARACI;Total Doses Aplicadas;142º;25807
GUARACI;Quantidade de Doses Distribuídas ;142º;24868
SANTANA DA PONTE PENSA;% em relação as doses enviadas;143º;1,037299339
SANTANA DA PONTE PENSA;Total Doses Aplicadas;143º;4394
SANTANA DA PONTE PENSA;Quantidade de Doses Distribuídas ;143º;4236
MONÇÕES;% em relação as doses enviadas;144º;1,037257824
MONÇÕES;Total Doses Aplicadas;144º;5568
MONÇÕES;Quantidade de Doses Distribuídas ;144º;5368
ITAPORANGA;% em relação as doses enviadas;145º;1,036922558
ITAPORANGA;Total Doses Aplicadas;145º;36902
ITAPORANGA;Quantidade de Doses Distribuídas ;145º;35588
UNIÃO PAULISTA;% em relação as doses enviadas;146º;1,036699507
UNIÃO PAULISTA;Total Doses Aplicadas;146º;4209
UNIÃO PAULISTA;Quantidade de Doses Distribuídas ;146º;4060
ICÉM;% em relação as doses enviadas;147º;1,036523126
ICÉM;Total Doses Aplicadas;147º;19497
ICÉM;Quantidade de Doses Distribuídas ;147º;18810
GUATAPARÁ;% em relação as doses enviadas;148º;1,036271932
GUATAPARÁ;Total Doses Aplicadas;148º;19313
GUATAPARÁ;Quantidade de Doses Distribuídas ;148º;18637
CATIGUÁ;% em relação as doses enviadas;149º;1,036249369
CATIGUÁ;Total Doses Aplicadas;149º;18467
CATIGUÁ;Quantidade de Doses Distribuídas ;149º;17821
RINÓPOLIS;% em relação as doses enviadas;150º;1,036062378
RINÓPOLIS;Total Doses Aplicadas;150º;21260
