﻿Municipio;Total
PEDRO DE TOLEDO;25915
PENÁPOLIS;157094
PEREIRA BARRETO;62072
PEREIRAS;21742
PERUÍBE;204313
PIACATU;15244
PIEDADE;143833
PILAR DO SUL;78473
PINDAMONHANGABA;396748
PINDORAMA;39679
PINHALZINHO;41354
PIQUEROBI;9129
PIQUETE;33664
PIRACAIA;75232
PIRACICABA;1068451
PIRAJU;82233
PIRAJUÍ;56721
PIRANGI;28728
PIRAPORA DO BOM JESUS;56674
PIRAPOZINHO;66928
PIRASSUNUNGA;203528
PIRATININGA;40220
PITANGUEIRAS;87570
PLANALTO;11743
PLATINA;8775
POÁ;303397
POLONI;14754
POMPÉIA;64003
PONGAÍ;9583
PONTAL;105749
PONTALINDA;11252
PONTES GESTAL;7383
POPULINA;11919
PORANGABA;26907
PORTO FELIZ;141873
PORTO FERREIRA;138398
POTIM;60744
POTIRENDABA;43905
PRACINHA;8569
PRADÓPOLIS;47334
PRAIA GRANDE;994779
PRATÂNIA;15879
PRESIDENTE ALVES;10662
PRESIDENTE BERNARDES;44036
PRESIDENTE EPITÁCIO;99418
PRESIDENTE PRUDENTE;601478
PRESIDENTE VENCESLAU;87591
PROMISSÃO;97508
QUADRA;9942
QUATÁ;35529
QUEIROZ;9087
QUELUZ;28202
QUINTANA;18774
RAFARD;27662
RANCHARIA;81296
REDENÇÃO DA SERRA;12086
REGENTE FEIJÓ;49311
REGINÓPOLIS;26429
REGISTRO;165941
RESTINGA;19366
RIBEIRA;10700
RIBEIRÃO BONITO;31773
RIBEIRÃO BRANCO;47437
RIBEIRÃO CORRENTE;11752
RIBEIRÃO DO SUL;13273
RIBEIRÃO DOS ÍNDIOS;5922
RIBEIRÃO GRANDE;24274
RIBEIRÃO PIRES;331364
RIBEIRÃO PRETO;1921113
RIFAINA;10995
RINCÃO;26239
RINÓPOLIS;22551
RIO CLARO;532149
RIO DAS PEDRAS;73087
RIO GRANDE DA SERRA;129811
RIOLÂNDIA;32974
RIVERSUL;16012
ROSANA;44142
ROSEIRA;26282
RUBIÁCEA;7076
RUBINÉIA;10270
SABINO;14684
SAGRES;6285
SALES;16236
SALES OLIVEIRA;30829
SALESÓPOLIS;44241
SALMOURÃO;12290
SALTINHO;20925
SALTO;311159
SALTO DE PIRAPORA;118438
SALTO GRANDE;23472
SANDOVALINA;11442
SANTA ADÉLIA;36175
SANTA ALBERTINA;15969
SANTA BÁRBARA D'OESTE;461047
SANTA BRANCA;41128
SANTA CLARA D'OESTE;6607
SANTA CRUZ DA CONCEIÇÃO;13994
SANTA CRUZ DA ESPERANÇA;6595
SANTA CRUZ DAS PALMEIRAS;79294
SANTA CRUZ DO RIO PARDO;127071
SANTA ERNESTINA;14184
SANTA FÉ DO SUL;89664
SANTA GERTRUDES;60594
SANTA ISABEL;148089
SANTA LÚCIA;21461
SANTA MARIA DA SERRA;14988
SANTA MERCEDES;8782
SANTA RITA D'OESTE;7239
SANTA RITA DO PASSA QUATRO;70218
SANTA ROSA DE VITERBO;63425
SANTA SALETE;4610
SANTANA DA PONTE PENSA;4814
SANTANA DE PARNAÍBA;408203
SANTO ANASTÁCIO;46551
SANTO ANDRÉ;1914089
SANTO ANTÔNIO DA ALEGRIA;18731
SANTO ANTÔNIO DE POSSE;61373
SANTO ANTÔNIO DO ARACANGUÁ;21557
SANTO ANTÔNIO DO JARDIM;15343
SANTO ANTÔNIO DO PINHAL;18791
SANTO EXPEDITO;8817
SANTÓPOLIS DO AGUAPEÍ;10286
SANTOS;1256993
SÃO BENTO DO SAPUCAÍ;32563
SÃO BERNARDO DO CAMPO;2223237
SÃO CAETANO DO SUL;474679
SÃO CARLOS;704308
SÃO FRANCISCO;7668
SÃO JOÃO DA BOA VISTA;246287
SÃO JOÃO DAS DUAS PONTES;7461
SÃO JOÃO DE IRACEMA;6076
SÃO JOÃO DO PAU D'ALHO;5898
SÃO JOAQUIM DA BARRA;128723
SÃO JOSÉ DA BELA VISTA;19901
SÃO JOSÉ DO BARREIRO;10213
SÃO JOSÉ DO RIO PARDO;138985
SÃO JOSÉ DO RIO PRETO;1268436
SÃO JOSÉ DOS CAMPOS;1892500
SÃO LOURENÇO DA SERRA;40895
SÃO LUIZ DO PARAITINGA;30640
SÃO MANUEL;93980
SÃO MIGUEL ARCANJO;83159
SÃO PAULO;33527584
SÃO PEDRO;99574
SÃO PEDRO DO TURVO;22925
SÃO ROQUE;228968
SÃO SEBASTIÃO;208447
SÃO SEBASTIÃO DA GRAMA;30425
SÃO SIMÃO;37204
SÃO VICENTE;912110
SARAPUÍ;26317
SARUTAIÁ;11366
SEBASTIANÓPOLIS DO SUL;10594
SERRA AZUL;36300
SERRA NEGRA;77348
SERRANA;66998
SERTÃOZINHO;320126
SETE BARRAS;39881
SEVERÍNIA;44575
SILVEIRAS;16686
SOCORRO;106700
SOROCABA;1836498
SUD MENNUCCI;19706
SUMARÉ;708260
SUZANÁPOLIS;11100
SUZANO;828416
TABAPUÃ;30228
TABATINGA;38070
TABOÃO DA SERRA;707576
TACIBA;15647
TAGUAÍ;36049
TAIAÇU;16934
TAIÚVA;18520
TAMBAÚ;59729
TANABI;73778
TAPIRAÍ;21051
TAPIRATIBA;35308
TAQUARAL;8207
TAQUARITINGA;146114
TAQUARITUBA;69428
TAQUARIVAÍ;17949
TARABAI;18903
TARUMÃ;36941
TATUÍ;314510
TAUBATÉ;809065
TEJUPÁ;10478
TEODORO SAMPAIO;58441
TERRA ROXA;21589
TIETÊ;99264
TIMBURI;7920
TORRE DE PEDRA;7410
TORRINHA;24909
TRABIJU;4874
TREMEMBÉ;141537
TRÊS FRONTEIRAS;15996
TUIUTI;20295
TUPÃ;172293
TUPI PAULISTA;41398
TURIÚBA;5860
TURMALINA;5626
UBARANA;14940
UBATUBA;245695
UBIRAJARA;13262
UCHOA;25524
UNIÃO PAULISTA;4604
URÂNIA;22805
URU;4272
URUPÊS;33976
VALENTIM GENTIL;36391
VALINHOS;320603
VALPARAÍSO;59933
VARGEM;29354
VARGEM GRANDE DO SUL;103589
VARGEM GRANDE PAULISTA;136991
VÁRZEA PAULISTA;267720
VERA CRUZ;25349
VINHEDO;206830
VIRADOURO;51218
VISTA ALEGRE DO ALTO;23550
VITÓRIA BRASIL;5391
VOTORANTIM;283140
VOTUPORANGA;260163
ZACARIAS;7474
Total;120632237
