﻿Município;Classificação de % em relação a população geral;% em relação a população geral;Doses Aplicadas - D1;População
BÁLSAMO;112;38,10044863;3482;9139
ILHA SOLTEIRA;113;38,08794983;10203;26788
PIRAJU;114;38,07961432;11374;29869
NOVA CASTILHO;115;37,94992175;485;1278
VARGEM GRANDE DO SUL;116;37,83112967;16309;43110
AMÉRICO DE CAMPOS;117;37,7027253;2255;5981
SARUTAIÁ;118;37,68595041;1368;3630
OCAUÇU;119;37,68352365;1617;4291
ECHAPORÃ;120;37,5;2274;6064
SÃO JOÃO DA BOA VISTA;121;37,48351876;34399;91771
CÂNDIDO MOTA;122;37,46889555;11745;31346
PARAÍSO;123;37,45381773;2433;6496
SÃO JOSÉ DO RIO PRETO;124;37,44244413;174101;464983
JERIQUARA;125;37,3532212;1177;3151
ELDORADO;126;37,31343284;5800;15544
SABINO;127;37,15710723;2086;5614
IACRI;128;37,06115965;2333;6295
TAPIRAÍ;129;36,99459181;2873;7766
NANTES;130;36,99276502;1176;3179
RIVERSUL;131;36,94653684;2011;5443
IPORANGA;132;36,91355085;1550;4199
PAULISTÂNIA;133;36,75027263;674;1834
PIRATININGA;134;36,62913186;5042;13765
CATANDUVA;135;36,59354923;44826;122497
SÃO JOSÉ DO RIO PARDO;136;36,53399608;20139;55124
PRESIDENTE VENCESLAU;137;36,47778087;14439;39583
SANTA CRUZ DO RIO PARDO;138;36,47247773;17486;47943
TUPÃ;139;36,4190941;23880;65570
PIRANGI;140;36,41356464;4177;11471
QUINTANA;141;36,40849282;2435;6688
PARANAPUÃ;142;36,38583639;1490;4095
TAQUARAL;143;36,33131888;1022;2813
ROSANA;144;36,32455009;5914;16281
TERRA ROXA;145;36,29331355;3425;9437
PEDRA BELA;146;36,20294599;2212;6110
ITOBI;147;36,16912888;2840;7852
JALES;148;36,16593159;17794;49201
ESPÍRITO SANTO DO PINHAL;149;36,12691417;16066;44471
TUPI PAULISTA;150;36,11628056;5628;15583
JOSÉ BONIFÁCIO;151;36,11036771;13493;37366
BASTOS;152;36,05688923;7555;20953
TAIÚVA;153;36,01725377;2004;5564
CATIGUÁ;154;36,00254615;2828;7855
LUCIANÓPOLIS;155;35,95505618;864;2403
DRACENA;156;35,93095678;16903;47043
FERNANDO PRESTES;157;35,88194684;2079;5794
POMPÉIA;158;35,80191232;7938;22172
BARRETOS;159;35,78110117;43951;122833
EMBAÚBA;160;35,76970192;876;2449
SUZANÁPOLIS;161;35,72496263;1434;4014
SÃO LOURENÇO DA SERRA;162;35,70534485;5705;15978
SÃO PEDRO;163;35,6364647;12822;35980
SANTA CRUZ DA ESPERANÇA;164;35,57826289;766;2153
VOTUPORANGA;165;35,49161929;33837;95338
CAIABU;166;35,27307417;1479;4193
BURITIZAL;167;35,26805494;1592;4514
BURITAMA;168;35,22944274;6088;17281
VERA CRUZ;169;35,12889217;3802;10823
REDENÇÃO DA SERRA;170;35,06121386;1346;3839
ZACARIAS;171;35,02906977;964;2752
SÃO JOSÉ DOS CAMPOS;172;35,00137721;255418;729737
ALTINÓPOLIS;173;34,99969142;5671;16203
BORBOREMA;174;34,9789656;5654;16164
JABOTICABAL;175;34,95853294;27146;77652
OUROESTE;176;34,93690103;3682;10539
CUNHA;177;34,93173028;7496;21459
PEREIRA BARRETO;178;34,88725318;8958;25677
ARANDU;179;34,84681854;2218;6365
RIO CLARO;180;34,8044306;72396;208008
BARRA BONITA;181;34,74505896;12552;36126
ARAÇATUBA;182;34,69406296;68739;198129
SÃO LUIZ DO PARAITINGA;183;34,68662301;3708;10690
PARIQUERA-AÇU;184;34,68539269;6841;19723
LARANJAL PAULISTA;185;34,67083551;9980;28785
MONTE ALEGRE DO SUL;186;34,55800764;2803;8111
TAIAÇU;187;34,55696203;2184;6320
ITAJOBI;188;34,5427208;5284;15297
ASSIS;189;34,5409042;36298;105087
MACAUBAL;190;34,41757702;2804;8147
PATROCÍNIO PAULISTA;191;34,4026474;5094;14807
ÁGUAS DE LINDÓIA;192;34,36303701;6463;18808
MIRASSOLÂNDIA;193;34,33624721;1689;4919
TORRINHA;194;34,31782021;3451;10056
PENÁPOLIS;195;34,30211585;21870;63757
ORIENTE;196;34,30143687;2244;6542
ÁLVARES MACHADO;197;34,26674134;8566;24998
PRESIDENTE PRUDENTE;198;34,23781639;78874;230371
MENDONÇA;199;34,23180593;1905;5565
UCHOA;200;34,20352675;3472;10151
MOCOCA;201;34,17222383;23572;68980
ANHUMAS;202;34,12162162;1414;4144
IPIGUÁ;203;34,11249087;1868;5476
AREALVA;204;34,11122722;2938;8613
CARDOSO;205;34,07563366;4208;12349
SANTO ANTÔNIO DO PINHAL;206;34,04130658;2324;6827
TAQUARITINGA;207;34,02133742;19516;57364
INÚBIA PAULISTA;208;34,01343618;1367;4019
PRESIDENTE ALVES;209;33,99509804;1387;4080
CAMPINAS;210;33,98819567;412546;1213792
BILAC;211;33,97807072;2758;8117
PEDRO DE TOLEDO;212;33,93748358;3876;11421
IBIRAREMA;213;33,93699783;2661;7841
TABAPUÃ;214;33,92871446;4236;12485
CAMPINA DO MONTE ALEGRE;215;33,92768697;2055;6057
ITANHAÉM;216;33,92368722;34976;103102
SÃO PAULO;217;33,898583;4178079;12325232
NUPORANGA;218;33,88606579;2534;7478
ITABERÁ;219;33,71853547;5894;17480
OLÍMPIA;220;33,65681117;18555;55130
MURUTINGA DO SUL;221;33,64403018;1516;4506
JACI;222;33,64369094;2421;7196
MONGAGUÁ;223;33,61955315;19381;57648
CAMPOS NOVOS PAULISTA;224;33,6001601;1679;4997
COROADOS;225;33,57807146;2058;6129
CERQUEIRA CÉSAR;226;33,56941211;6778;20191
IGUAPE;227;33,51511827;10386;30989
TACIBA;228;33,49660294;2120;6329
IGARATÁ;229;33,44464155;3205;9583
ITUVERAVA;230;33,44036152;14060;42045
IPAUSSU;231;33,33333333;5023;15069
SÃO BENTO DO SAPUCAÍ;232;33,27825209;3625;10893
AVAÍ;233;33,2781457;1809;5436
PIRASSUNUNGA;234;33,23100537;25547;76877
NARANDIBA;235;33,2177814;1629;4904
JUNDIAÍ;236;33,16997868;140311;423006
NATIVIDADE DA SERRA;237;33,15266486;2202;6642
BARIRI;238;33,14303392;11785;35558
SERRA NEGRA;239;33,11489882;9753;29452
LEME;240;32,990244;34424;104346
MONTE APRAZÍVEL;241;32,97993931;8368;25373
CORUMBATAÍ;242;32,97244095;1340;4064
BAURU;243;32,93804064;124933;379297
ITÁPOLIS;244;32,93715816;14272;43331
PINDORAMA;245;32,93447955;5670;17216
SÃO JOSÉ DO BARREIRO;246;32,91505792;1364;4144
PARAGUAÇU PAULISTA;247;32,90673632;15119;45945
URUPÊS;248;32,87010369;4565;13888
BARRA DO TURVO;249;32,86163522;2508;7632
BRAGANÇA PAULISTA;250;32,83176863;55989;170533
OSVALDO CRUZ;251;32,8;10824;33000
AMPARO;252;32,78753939;23829;72677
SÃO SEBASTIÃO DA GRAMA;253;32,75762809;3983;12159
MATÃO;254;32,72188076;27364;83626
ANDRADINA;255;32,68417188;18696;57202
APARECIDA;256;32,64059693;11811;36185
NOVA ALIANÇA;257;32,58347482;2303;7068
JABORANDI;258;32,47912468;2256;6946
TARUMÃ;259;32,45735362;4928;15183
TRABIJU;260;32,45109321;564;1738
SALTINHO;261;32,40795901;2720;8393
BADY BASSITT;262;32,30673949;5738;17761
AURIFLAMA;263;32,282174;4924;15253
TAQUARITUBA;264;32,2755418;7506;23256
BOCAINA;265;32,26790877;4018;12452
VALINHOS;266;32,24220715;42305;131210
MIRASSOL;267;32,20403628;19420;60303
BATATAIS;268;32,18323277;20269;62980
SILVEIRAS;269;32,18173213;2040;6339
ARARAQUARA;270;32,16049409;76651;238339
CONCHAS;271;32,11609967;5787;18019
MONTE AZUL PAULISTA;272;32,11197807;6091;18968
GUARATINGUETÁ;273;32,0631811;39279;122505
SANDOVALINA;274;32,06247129;1396;4354
IBIRÁ;275;32,05783672;4013;12518
PLATINA;276;32,05701509;1147;3578
PARANAPANEMA;277;32,05197352;6537;20395
MACATUBA;278;32,03206692;5514;17214
SÃO PEDRO DO TURVO;279;32,01663202;2464;7696
MIRANTE DO PARANAPANEMA;280;31,98822118;5866;18338
SÃO CARLOS;281;31,98786564;81404;254484
BEBEDOURO;282;31,96312295;24789;77555
LENÇÓIS PAULISTA;283;31,95825482;22048;68990
JACAREÍ;284;31,94515241;75204;235416
JUNQUEIRÓPOLIS;285;31,90437329;6646;20831
CHAVANTES;286;31,86503463;3957;12418
SANTA ERNESTINA;287;31,8539728;1780;5588
RINÓPOLIS;288;31,74380082;3162;9961
PERUÍBE;289;31,68504804;21863;69001
SUD MENNUCCI;290;31,65113872;2446;7728
MARTINÓPOLIS;291;31,64713835;8427;26628
MONTE ALTO;292;31,6453951;16067;50772
GARÇA;293;31,58593979;14027;44409
QUADRA;294;31,55163467;1216;3854
GUAIMBÊ;295;31,5298185;1824;5785
MINEIROS DO TIETÊ;296;31,52090082;4087;12966
ITAPURA;297;31,42799435;1556;4951
REGISTRO;298;31,42056638;17719;56393
CAJOBI;299;31,398641;3327;10596
AGUDOS;300;31,39755622;11743;37401
COLÔMBIA;301;31,37065637;1950;6216
PLANALTO;302;31,29713424;1660;5304
GUAPIARA;303;31,28928047;5327;17025
NOVO HORIZONTE;304;31,28652147;12957;41414
ÁGUAS DE SANTA BÁRBARA;305;31,23260763;1908;6109
PIRAPOZINHO;306;31,20270952;8660;27754
LINS;307;31,19753385;24491;78503
BOREBI;308;31,19642192;837;2683
APIAÍ;309;31,18550318;7555;24226
ARAPEÍ;310;31,17886179;767;2460
MIRACATU;311;31,17140966;6123;19643
COLINA;312;31,16266523;5776;18535
IGARAPAVA;313;31,12628209;9529;30614
GUARAREMA;314;31,0956995;9371;30136
RANCHARIA;315;31,08389962;9240;29726
PORTO FERREIRA;316;31,08098542;17562;56504
SOCORRO;317;31,05049333;12840;41352
PEDREGULHO;318;31,04514901;5219;16811
RIBEIRÃO GRANDE;319;31,01966402;2382;7679
TAPIRATIBA;320;30,996139;4014;12950
SALMOURÃO;321;30,95371932;1652;5337
PIQUETE;322;30,93186004;4199;13575
ANALÂNDIA;323;30,89398734;1562;5056
QUEIROZ;324;30,86705202;1068;3460
SÃO BERNARDO DO CAMPO;325;30,86338032;260636;844483
IRAPURU;326;30,83483484;2567;8325
SANTA MERCEDES;327;30,81889229;907;2943
CARAGUATATUBA;328;30,78070168;37980;123389
PRAIA GRANDE;329;30,75397845;101748;330845
CANANÉIA;330;30,70728012;3851;12541
ORINDIÚVA;331;30,70614401;2209;7194
TUIUTI;332;30,64354307;2138;6977
ITAPIRA;333;30,60185554;23023;75234
JUQUIÁ;334;30,56416284;5721;18718
AVARÉ;335;30,54301122;27865;91232
JOÃO RAMALHO;336;30,52076467;1389;4551
CACONDE;337;30,51712347;5801;19009
PAULO DE FARIA;338;30,51679875;2734;8959
ITAPEVA;339;30,42276697;28842;94804
ANHEMBI;340;30,38568705;2072;6819
SALESÓPOLIS;341;30,31532576;5230;17252
HOLAMBRA;342;30,17941331;4609;15272
PORANGABA;343;30,17780868;3038;10067
SÃO SIMÃO;344;30,10724732;4632;15385
ICÉM;345;30,09393064;2499;8304
POTIRENDABA;346;30,0867778;5270;17516
CABRÁLIA PAULISTA;347;30,00235682;1273;4243
MOMBUCA;348;29,96009122;1051;3508
ITAPUÍ;349;29,9144695;4232;14147
BORACÉIA;350;29,88907149;1455;4868
BRAÚNA;351;29,85542588;1714;5741
ARARAS;352;29,84443493;40441;135506
BARBOSA;353;29,83395822;2228;7468
INDAIATUBA;354;29,82987476;76431;256223
AMERICANA;355;29,80067598;72123;242018
PARDINHO;356;29,79409957;1939;6508
TATUÍ;357;29,78522693;36626;122967
SANTA BÁRBARA D'OESTE;358;29,74484284;57821;194390
RIBEIRÃO BONITO;359;29,7240394;3953;13299
ALAMBARI;360;29,71120901;1821;6129
ESPÍRITO SANTO DO TURVO;361;29,68429684;1448;4878
RAFARD;362;29,63410614;2697;9101
BREJO ALEGRE;363;29,59501558;855;2889
NOVA EUROPA;364;29,56406869;3357;11355
MORUNGABA;365;29,55518468;4073;13781
SANTO ANDRÉ;366;29,55384769;213192;721368
ITAPORANGA;367;29,48658802;4474;15173
GUAÍRA;368;29,48586745;12101;41040
LINDÓIA;369;29,43648048;2382;8092
RIBEIRA;370;29,42942943;980;3330
MOGI MIRIM;371;29,40630005;27539;93650
SANTA ADÉLIA;372;29,40042414;4575;15561
ITAPETININGA;373;29,37061247;48616;165526
PINHALZINHO;374;29,34754354;4516;15388
MANDURI;375;29,32391524;2906;9910
VIRADOURO;376;29,28958301;5570;19017
ONDA VERDE;377;29,28539123;1295;4422
NOVA GRANADA;378;29,24062889;6342;21689
QUATÁ;379;29,21182266;4151;14210
SALTO GRANDE;380;29,18624519;2733;9364
SALES OLIVEIRA;381;29,16319387;3499;11998
OURO VERDE;382;29,12993039;2511;8620
SANTO ANASTÁCIO;383;29,0808013;6068;20866
PILAR DO SUL;384;29,06604993;8546;29402
PRESIDENTE EPITÁCIO;385;29,04548424;12893;44389
MARIÁPOLIS;386;29,03935468;1188;4091
IACANGA;387;29,02681734;3442;11858
JOANÓPOLIS;388;29,0148448;3870;13338
TEJUPÁ;389;28,96904921;1301;4491
ESTIVA GERBI;390;28,95590427;3303;11407
BANANAL;391;28,94569271;3182;10993
CAJURU;392;28,92812488;7635;26393
GUATAPARÁ;393;28,88831236;2227;7709
GUARARAPES;394;28,86102719;9553;33100
CASTILHO;395;28,8192975;6129;21267
ILHABELA;396;28,80784468;10253;35591
FRANCA;397;28,80548242;102519;355901
NAZARÉ PAULISTA;398;28,80521981;5386;18698
NOVA INDEPENDÊNCIA;399;28,76881323;1166;4053
RIBEIRÃO PRETO;400;28,7527131;204669;711825
SETE BARRAS;401;28,74804382;3674;12780
ATIBAIA;402;28,73868747;41409;144088
ITIRAPUÃ;403;28,7329971;1880;6543
GETULINA;404;28,69747532;3285;11447
PIRACICABA;405;28,69648277;116867;407252
PIACATU;406;28,66843326;1731;6038
BARRA DO CHAPÉU;407;28,59375;1647;5760
SÃO MANUEL;408;28,57524986;11751;41123
UBIRAJARA;409;28,49708576;1369;4804
GAVIÃO PEIXOTO;410;28,49428868;1372;4815
CAIUÁ;411;28,47292297;1693;5946
ITARARÉ;412;28,42502271;14395;50642
ITAÍ;413;28,37995764;7771;27382
ITATIBA;414;28,3706284;34777;122581
MIRANDÓPOLIS;415;28,35454117;8423;29706
TEODORO SAMPAIO;416;28,33326172;6594;23273
OSASCO;417;28,30312139;198106;699944
ITAJU;418;28,24800617;1098;3887
MAIRINQUE;419;28,22031576;13388;47441
BENTO DE ABREU;420;28,21963394;848;3005
TAMBAÚ;421;28,15943526;6542;23232
GASTÃO VIDIGAL;422;28,12757202;1367;4860
AGUAÍ;423;28,10794586;10301;36648
ALVINLÂNDIA;424;28,081557;909;3237
BARUERI;425;28,07799785;77771;276982
SARAPUÍ;426;28,07507219;2917;10390
PROMISSÃO;427;28,04937788;11452;40828
RUBIÁCEA;428;28,02024035;886;3162
RESTINGA;429;27,97239224;2148;7679
CRISTAIS PAULISTA;430;27,91924753;2434;8718
SÃO SEBASTIÃO;431;27,86289966;25168;90328
TARABAI;432;27,85145889;2100;7540
MOTUCA;433;27,84150156;1335;4795
BOA ESPERANÇA DO SUL;434;27,7333866;4165;15018
ARAMINA;435;27,70999116;1567;5655
PIRACAIA;436;27,66368072;7597;27462
JAGUARIÚNA;437;27,65062498;16237;58722
CANITAR;438;27,64550265;1463;5292
JARDINÓPOLIS;439;27,64064932;12430;44970
VARGEM;440;27,62813318;2954;10692
CAPÃO BONITO;441;27,62214016;13015;47118
CASA BRANCA;442;27,62123198;8430;30520
ITU;443;27,58874055;48437;175568
SÃO JOÃO DAS DUAS PONTES;444;27,5673565;706;2561
SALTO DE PIRAPORA;445;27,52507632;12623;45860
SANTA ROSA DE VITERBO;446;27,48476806;7353;26753
SANTA BRANCA;447;27,44834085;4078;14857
ELISIÁRIO;448;27,42764404;1014;3697
CERQUILHO;449;27,41857757;13655;49802
MOGI GUAÇU;450;27,3823293;41904;153033
JACUPIRANGA;451;27,37436413;4897;17889
ALTAIR;452;27,3530817;1145;4186
CESÁRIO LANGE;453;27,33605442;5023;18375
IRAPUÃ;454;27,32355865;2199;8048
GUZOLÂNDIA;455;27,32240437;1450;5307
ARIRANHA;456;27,26155107;2661;9761
CACHOEIRA PAULISTA;457;27,21777195;9140;33581
ANGATUBA;458;27,21064406;6933;25479
LUPÉRCIO;459;27,1975631;1250;4596
BROTAS;460;27,19191427;6699;24636
SANTO ANTÔNIO DE POSSE;461;27,16647541;6392;23529
LUCÉLIA;462;27,16348351;5945;21886
GUAPIAÇU;463;27,15958668;5914;21775
PRATÂNIA;464;27,1581719;1444;5317
SERTÃOZINHO;465;27,12243004;34484;127142
HERCULÂNDIA;466;27,10680017;2599;9588
TABATINGA;467;27,09685172;4510;16644
RIBEIRÃO BRANCO;468;27,05570292;4386;16211
FARTURA;469;27,03795893;4345;16070
SANTO ANTÔNIO DO ARACANGUÁ;470;26,98974178;2289;8481
DOIS CÓRREGOS;471;26,97731899;7422;27512
EUCLIDES DA CUNHA PAULISTA;472;26,97050938;2515;9325
SÃO JOAQUIM DA BARRA;473;26,909918;14079;52319
RIBEIRÃO PIRES;474;26,88810316;33384;124159
BIRIGUI;475;26,79307832;33460;124883
JUQUITIBA;476;26,77115591;8472;31646
CAÇAPAVA;477;26,72020038;25389;95018
FLÓRIDA PAULISTA;478;26,67342799;3945;14790
MOGI DAS CRUZES;479;26,64352186;120105;450785
VINHEDO;480;26,56564017;21282;80111
CHARQUEADA;481;26,54459607;4610;17367
PAULICÉIA;482;26,50925678;1976;7454
UBATUBA;483;26,46258059;24299;91824
BOFETE;484;26,4491234;3153;11921
CAFELÂNDIA;485;26,43053298;4716;17843
PALESTINA;486;26,39640326;3464;13123
SANTA ISABEL;487;26,34992927;15274;57966
CORDEIRÓPOLIS;488;26,32320954;6535;24826
SÃO MIGUEL ARCANJO;489;26,29840616;8679;33002
TAQUARIVAÍ;490;26,27305025;1553;5911
NOVA ODESSA;491;26,2303957;15989;60956
LORENA;492;26,18681627;23339;89125
GLICÉRIO;493;26,15448333;1263;4829
NOVA LUZITÂNIA;494;26,15384615;1088;4160
PACAEMBU;495;26,13054757;3727;14263
SALTO;496;26,10743636;31260;119736
PEREIRAS;497;26,09141685;2289;8773
ITARIRI;498;26,07682691;4589;17598
UNIÃO PAULISTA;499;26,00536193;485;1865
PANORAMA;500;25,98033035;4121;15862
ROSEIRA;501;25,95130081;2803;10801
JARINU;502;25,92677271;7938;30617
RIO DAS PEDRAS;503;25,91079523;9260;35738
SERRA AZUL;504;25,86609706;3875;14981
REGINÓPOLIS;505;25,86154315;2544;9837
LIMEIRA;506;25,85142731;79747;308482
MORRO AGUDO;507;25,85015621;8605;33288
BIRITIBA MIRIM;508;25,83798883;8510;32936
GUARACI;509;25,81731195;2914;11287
TAUBATÉ;510;25,74524637;81848;317915
ITAPIRAPUÃ PAULISTA;511;25,70290534;1097;4268
TIETÊ;512;25,69325211;10924;42517
PIEDADE;513;25,64185661;14242;55542
TREMEMBÉ;514;25,63608165;12232;47714
MONTEIRO LOBATO;515;25,57495741;1201;4696
PINDAMONHANGABA;516;25,56896998;43501;170132
ELIAS FAUSTO;517;25,54638715;4582;17936
PAULÍNIA;518;25,51538798;28578;112003
GUARANTÃ;519;25,45318352;1699;6675
PORTO FELIZ;520;25,43724954;13584;53402
SANTÓPOLIS DO AGUAPEÍ;521;25,41000623;1224;4817
RINCÃO;522;25,39770625;2746;10812
COTIA;523;25,37341093;64349;253608
EMBU DAS ARTES;524;25,27962102;69907;276535
VALENTIM GENTIL;525;25,26603606;3419;13532
SÃO ROQUE;526;25,24223333;23238;92060
CRUZEIRO;527;25,18075353;20792;82571
GUARIBA;528;25,1315237;10175;40487
GUARÁ;529;25,02346537;5332;21308
ITIRAPINA;530;24,97960516;4593;18387
CONCHAL;531;24,95667244;7056;28273
PONTALINDA;532;24,86093282;1162;4674
CLEMENTINA;533;24,8258536;2174;8757
POÁ;534;24,81643275;29370;118349
TABOÃO DA SERRA;535;24,77660632;72757;293652
JÚLIO MESQUITA;536;24,77083333;1189;4800
ARUJÁ;537;24,7605779;22571;91157
CRAVINHOS;538;24,7505551;8806;35579
CAIEIRAS;539;24,72488446;25411;102775
IBITINGA;540;24,66831683;14949;60600
PRADÓPOLIS;541;24,64225301;5390;21873
JAÚ;542;24,57318559;37322;151881
SÃO VICENTE;543;24,47991747;90173;368355
CAMPO LIMPO PAULISTA;544;24,46429198;20927;85541
PEDREIRA;545;24,40624807;11828;48463
EMBU-GUAÇU;546;24,24714954;16949;69901
PARAIBUNA;547;24,16908504;4414;18263
MIGUELÓPOLIS;548;24,16014315;5401;22355
IGARAÇU DO TIETÊ;549;24,12218676;5970;24749
AVANHANDAVA;550;24,11429396;3342;13859
UBARANA;551;24,109375;1543;6400
DUMONT;552;24,10455951;2416;10023
AMÉRICO BRASILIENSE;553;24,02758822;9859;41032
IBIÚNA;554;23,97614464;19056;79479
IPUÃ;555;23,95808239;3978;16604
IPEÚNA;556;23,89748927;1837;7687
AREIÓPOLIS;557;23,87524646;2664;11158
CARAPICUÍBA;558;23,86385339;96215;403183
CAMPOS DO JORDÃO;559;23,84505295;12496;52405
FRANCO DA ROCHA;560;23,83764026;37304;156492
SEVERÍNIA;561;23,78121284;4200;17661
SÃO JOSÉ DA BELA VISTA;562;23,64955357;2119;8960
SANTA CRUZ DAS PALMEIRAS;563;23,62610473;8207;34737
PIRAJUÍ;564;23,60900502;6072;25719
CAPIVARI;565;23,58147537;13295;56379
ARTUR NOGUEIRA;566;23,50198771;13006;55340
ORLÂNDIA;567;23,4896303;10420;44360
CAPELA DO ALTO;568;23,47867524;4927;20985
SOROCABA;569;23,40326788;160864;687357
ÁLVARO DE CARVALHO;570;23,37883959;1233;5274
SUMARÉ;571;23,37017096;66888;286211
ITATINGA;572;23,35930405;4887;20921
AREIAS;573;23,35728953;910;3896
PEDERNEIRAS;574;23,30665874;10980;47111
BOM JESUS DOS PERDÕES;575;23,23263421;6037;25985
MAIRIPORÃ;576;23,19079431;23640;101937
