﻿Distrito;Latitude;Longitude;Densidade (Pop/Km2);Métrica escolhida - SRAG;Pess/Dom.;Total Casos SARG/1mil hab.;Total Casos SRAG;Total Óbitos SARG/1mil hab.;Total Óbitos
FREGUESIA DO O;-23,462519;-46,700958;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,462622;-46,700967;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,463227;-46,700959;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,463439;-46,700814;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,466185;-46,69851;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,467445;-46,69751;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,467379;-46,697387;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,467585;-46,697257;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,467685;-46,697206;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,467844;-46,697133;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,467917;-46,697103;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,468137;-46,697083;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,46827;-46,697075;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,468419;-46,697083;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,468567;-46,697121;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,468751;-46,697188;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,468908;-46,697276;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,469669;-46,696532;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,469739;-46,696489;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,470828;-46,696353;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,470961;-46,696404;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,472558;-46,696221;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,472545;-46,695916;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,472655;-46,695909;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473666;-46,695773;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475015;-46,695717;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475203;-46,695672;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476274;-46,695417;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476701;-46,6951;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477608;-46,695084;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477562;-46,694997;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477442;-46,694642;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477389;-46,694533;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477316;-46,694156;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477283;-46,694018;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477263;-46,693852;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477283;-46,6937;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477296;-46,693569;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477369;-46,69341;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477415;-46,69333;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477515;-46,693221;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477625;-46,693141;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477406;-46,690735;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477391;-46,690619;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477429;-46,690196;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477462;-46,689783;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477614;-46,688194;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478011;-46,688342;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478027;-46,688219;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478346;-46,686225;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478383;-46,686037;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478857;-46,686162;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478961;-46,685761;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479147;-46,685645;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,48043;-46,686182;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,48053;-46,686117;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480683;-46,685522;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480723;-46,685399;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480803;-46,685131;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,48084;-46,685029;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480893;-46,684819;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480966;-46,684514;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480996;-46,684333;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,481006;-46,684195;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,481012;-46,684072;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480966;-46,683746;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480919;-46,683398;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,48084;-46,683151;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480707;-46,682745;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,48067;-46,682615;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480664;-46,682557;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480704;-46,682448;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480813;-46,682368;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480698;-46,682182;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480603;-46,682074;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480487;-46,681991;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480334;-46,681945;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480174;-46,681911;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479982;-46,681897;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479868;-46,681904;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479722;-46,68194;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479373;-46,682085;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479246;-46,682142;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479033;-46,682245;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478792;-46,682343;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47864;-46,682379;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478304;-46,682466;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478097;-46,682491;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477864;-46,682339;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477644;-46,682136;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47748;-46,681987;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477139;-46,681614;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476867;-46,681288;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47677;-46,681281;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476491;-46,680273;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476524;-46,680077;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476554;-46,679222;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476587;-46,678751;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476611;-46,678578;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476647;-46,678418;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476729;-46,67816;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476767;-46,678005;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476826;-46,677692;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476863;-46,677273;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476871;-46,676984;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47687;-46,676852;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476824;-46,676432;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476777;-46,676214;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476677;-46,675837;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476544;-46,675533;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476465;-46,675367;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476385;-46,675257;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476338;-46,675178;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476066;-46,674844;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475992;-46,674735;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475181;-46,67401;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474915;-46,673742;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474816;-46,673633;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47455;-46,673343;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474473;-46,673234;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474234;-46,672995;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474095;-46,672791;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474034;-46,672683;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474008;-46,672582;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473875;-46,672444;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473795;-46,672212;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473775;-46,672053;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473768;-46,671893;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473822;-46,671734;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473901;-46,671487;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47391;-46,671426;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473943;-46,671194;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473958;-46,6709;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473944;-46,670654;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473891;-46,670335;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473792;-46,670049;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473758;-46,669905;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473752;-46,66963;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,473837;-46,669584;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474426;-46,669841;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474639;-46,670115;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474671;-46,670205;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474885;-46,670594;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,474897;-46,670684;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475103;-46,671039;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475133;-46,671111;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475191;-46,671285;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475489;-46,671755;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475712;-46,672082;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475778;-46,672184;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,475806;-46,67224;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476028;-46,672461;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,47629;-46,672655;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476416;-46,672742;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476503;-46,672793;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,476822;-46,67296;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477262;-46,672977;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,477636;-46,672987;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478166;-46,673038;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,478958;-46,673204;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479138;-46,67325;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479347;-46,673297;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,479572;-46,673307;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480007;-46,673648;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480262;-46,673869;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,480828;-46,674426;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,481265;-46,675107;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,481975;-46,676526;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,482283;-46,677232;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,482341;-46,677356;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,482479;-46,677665;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,482602;-46,677928;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,482781;-46,678243;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,48289;-46,67847;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,482933;-46,67865;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,483214;-46,679104;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,483678;-46,679661;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,484136;-46,679987;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,484302;-46,680084;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,484479;-46,680229;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,484815;-46,680461;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,484971;-46,680611;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,485875;-46,681504;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,487052;-46,68268;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,487488;-46,683067;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,488127;-46,683778;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,488222;-46,683866;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,488797;-46,684294;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,488967;-46,684392;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490036;-46,685089;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490185;-46,685141;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490351;-46,685208;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490426;-46,685223;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490516;-46,68528;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490558;-46,685294;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,49063;-46,685285;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490781;-46,685306;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,490985;-46,685337;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491164;-46,685347;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491259;-46,685357;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491389;-46,685342;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491564;-46,685342;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491668;-46,685353;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491801;-46,685342;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,491929;-46,685327;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,492519;-46,685247;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,493315;-46,685002;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,493954;-46,684883;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,494077;-46,684857;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,495304;-46,684533;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,495441;-46,684492;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,495601;-46,684468;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,495889;-46,684451;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,49613;-46,684466;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,496508;-46,684574;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,496707;-46,684652;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,496797;-46,684698;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,497617;-46,685008;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,498019;-46,685234;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,498169;-46,685297;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,498926;-46,685813;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,499011;-46,685833;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,499347;-46,685998;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,499448;-46,686066;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,499765;-46,686236;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,499935;-46,686283;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,500503;-46,686551;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,500746;-46,68669;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,501191;-46,686948;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,501324;-46,687031;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
